FID,strnr,zus,bezirk,plz,x_koord,y_koord,adresse,betreiber,anlage_,stadtbez_,nr_4__bims,spalte,rgu_uw_32_,bims_nr_4,leg_code,leg_neu,bem,betr_nr,standort,shape
abfall_betrieb_opendata.20,6301,,12,80939,694867,5344249,Werner-Heisenberg-Allee 61,GSB Sonderabfall-Entsorgung-Bayern GmbH,Annahmestelle für Sondermüll mit chemisch-physikalischer Behandlungsanlage,12,,0,,,0,7,,,Werner-Heisenberg-Allee 61,POINT (694866.645432848 5344249.186736531)
abfall_betrieb_opendata.21,5887,,15,81829,698557,5334684,Karl-Schmid-Str. 11,Linus München GmbH,Anlage zur Lagerung und Behandlung von Elektronikschrott,15,,0,,,0,4,,,Karl-Schmid-Str. 11,POINT (698557.0888452886 5334683.862518154)
abfall_betrieb_opendata.22,1313,,12,80939,695368,5342713,Freisinger Landstraße 187,LH München - Münchner Stadtentwässerung,Klärschlammverbrennungsanlage,12,,0,,,0,7,,,Freisinger Landstraße 187,POINT (695367.978282309 5342713.194735248)
abfall_betrieb_opendata.23,4782,,10,80993,688603,5340208,Triebstraße 41,Rupert Bittl GmbH u. Regesta GmbH GbR,"Abfalllagerplatz, Abfallaufbereitung",10,,0,,,0,7,,959,Triebstraße 41,POINT (688602.8690150303 5340208.044280396)
abfall_betrieb_opendata.24,5988,,22,81245,680110,5337722,Rupert-Bodner-Str. 25,Rhenus Data Office GmbH,Abfallaufbereitungsanlage,22,,0,,,22,7,,,Rupert-Bodner-Str. 25,POINT (680109.8882174516 5337722.4137480175)
abfall_betrieb_opendata.25,5261,,13,81677,695521,5334991,Zamdorfer Str. 16 und 18,REMONDIS Süd GmbH,Abfallaufbereitungsanlage,13,,0,,,0,7,,,Zamdorfer Str. 16 und 18,POINT (695520.9533689815 5334990.9324288275)
abfall_betrieb_opendata.26,6301,,12,80939,694807,5344722,Werner-Heisenberg-Allee 62,Abfallwirtschaftsbetrieb München,Entsorgungspark Freimann,12,,1,li,,10,6,,30046,Werner-Heisenberg-Allee 62 (Deponie Nord-West),POINT (694806.8553223131 5344721.582574276)
abfall_betrieb_opendata.27,0,,0,0,696411,5339777,,Abfallwirtschaftsbetrieb München,Müllheizkraftwerk,0,,0,,,10,6,nicht im Stadtgebiet,,,POINT (696411.2799774966 5339777.013961327)
abfall_betrieb_opendata.28,1310,,12,80807,693927,5340460,Freimanner Bahnhofstraße 24,MAD Recycling GmbH,Papiersortieranalge,12,,0,,,0,2,,,Freimanner Bahnhofstraße 24,POINT (693926.7572897819 5340460.480551572)
abfall_betrieb_opendata.29,4739,,20,81475,684729,5330072,Tischlerstraße,"LH München - Baureferat, Gartenbau",Kompostieranlage,20,,0,,,0,3,Annahme nur von städt. Grünanlagen und Friedhöfen,,Tischlerstraße,POINT (684729.1213935952 5330072.228193827)
abfall_betrieb_opendata.30,5988,,22,81245,680109,5337723,Rupert-Bodner-Str. 25,Cronimet Alfa Ferrolegierungen Handels-GmbH,Schrottlager- und Sortierplatz,22,,0,,,42,1,,,Rupert-Bodner-Str. 25,POINT (680109.2821150227 5337722.863612591)
abfall_betrieb_opendata.31,5390,,24,80935,690234,5340926,Detmoldstr. 12 und 14,REMONDIS Süd GmbH,Abfallaufbereitungsanlage,24,,0,,,0,7,,,Detmoldstr. 12 und 14,POINT (690234.1389287735 5340925.958246341)
abfall_betrieb_opendata.32,2783,,24,80995,688961,5342103,Lerchenstr. 19,Schrott-SAM GmbH,Abfallagerplatz und Behandlungsanlage,24,,0,,,0,7,,,Lerchenstr. 19,POINT (688960.5700218489 5342103.033211731)
abfall_betrieb_opendata.33,1155,,16,81737,695022,5330047,Fasangartenstr. 54,"LH München - Baureferat, Gartenbau",Kompostieranlage,16,,0,,,0,3,Annahme nur von städt. Grünanlagen und Friedhöfen,,Fasangartenstr. 54,POINT (695022.4217325302 5330046.565763629)
abfall_betrieb_opendata.34,5469,,13,81929,697601,5338799,Am Schwarzfeld 16,Biogasanlage am Schwarzfeld,Biogasanlage am Schwarzfeld,13,,0,,,0,3,,,Am Schwarzfeld 16,POINT (697601.3083052125 5338799.286919951)
abfall_betrieb_opendata.35,4795,,13,82008,695335,5334742,Truderinger Str. 23,Schutt Karl GmbH,Lagerplatz für Bauschutt und andere Abfälle,13,,0,,,0,7,,,Truderinger Str. 23,POINT (695335.0015227769 5334742.312264456)
abfall_betrieb_opendata.36,6563,,15,81829,701858,5335199,Otto-Perutz-Str. 9,IRV Interroh Rohstoffverwertungs GmbH,Abfallaufbereitungsanlage,15,08.11,2,ni,08.11 und 08.12,62,7,14070 (Stahlgruberring 7a),,Otto-Perutz-Str. 9,POINT (701858.4661446314 5335198.793967767)
abfall_betrieb_opendata.37,5888,,15,81829,698310,5334520,Stahlgruberring 7a,Werner GmbH & Co. Straßenreinigung KG,Lagerplatz für Straßenkehricht,0,,0,,,0,1,,,Stahlgruberring 7a,POINT (698309.849388954 5334519.826327399)
abfall_betrieb_opendata.38,5988,,22,81245,680086,5337731,Rupert-Bodner-Str. 25,Schulz GmbH Schrott- und Metallgroßhandel,Schrott- u. Metalllagerplatz,0,,0,,,0,1,,,Rupert-Bodner-Str. 25,POINT (680085.9050557088 5337731.4929031655)
