FID,standortnummer,standort,bemerkung,anzahl_stellplaetze,geplant,zeitl_begrenzung,typ_generalisiert,lastenrad,doppelstock,ueberdacht,beleuchtet,fahrradparkhaus,bike_and_ride,shape
opendata_ruhver_fahrradparken_line.21,168,Schleißheimer Str. 501,U-Bahnhof Dülferstr.; Nordwestkopf NW-Aufgang,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690324.9100008081 5343175.064998036, 690325.6230008082 5343170.139998036))"
opendata_ruhver_fahrradparken_line.22,169,Schleißheimer Str. 487,U-Bahnhof Dülferstr.; Nordwestkopf NW-Aufgang,22,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690316.5400008078 5343142.4129980365, 690314.9610008079 5343154.472998036))"
opendata_ruhver_fahrradparken_line.23,170,Schleißheimer Str. 487,U-Bahnhof Dülferstr.; Nordwestkopf SW-Aufgang,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690332.4310008083 5343109.022998036, 690337.0670008084 5343109.611998036))"
opendata_ruhver_fahrradparken_line.24,171,Schleißheimer Str. 487,U-Bahnhof Dülferstr.; Nordwestkopf SW-Aufgang,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690333.0330008083 5343105.057998035, 690337.4830008084 5343105.640998035))"
opendata_ruhver_fahrradparken_line.25,172,Schleißheimer Str. 487,U-Bahnhof Dülferstr.; Nordwestkopf SW-Aufgang,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690333.6100008081 5343100.794998035, 690338.1310008086 5343101.454998037))"
opendata_ruhver_fahrradparken_line.26,173,Schleißheimer Str. 487,U-Bahnhof Dülferstr.; Nordwestkopf SW-Aufgang,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690336.6010008084 5343074.805998035, 690342.2780008086 5343075.312998034))"
opendata_ruhver_fahrradparken_line.27,174,Stabelerstr. 2,U-Bahnhof Dülferstr.; Nordwestkopf SW-Aufgang,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690339.0980008084 5343069.206998036, 690343.1240008085 5343069.705998034))"
opendata_ruhver_fahrradparken_line.28,175,Stabelerstr. 2,U-Bahnhof Dülferstr.; Nordwestkopf SW-Aufgang,6,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690339.5300008084 5343065.463998035, 690343.7280008085 5343065.912998035))"
opendata_ruhver_fahrradparken_line.29,176,Fingerkrautanger 3,U-Bahnhof Dülferstr.; Südostkopf,6,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((690490.1950008116 5343056.586998027, 690492.2210008117 5343055.7549980255))"
opendata_ruhver_fahrradparken_line.30,177,Fingerkrautanger 3,U-Bahnhof Dülferstr.; Südostkopf,7,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((690493.4970008127 5343055.177998026, 690495.5230008118 5343054.345998025))"
opendata_ruhver_fahrradparken_line.31,178,Fingerkrautanger 3,U-Bahnhof Dülferstr.; Südostkopf,6,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((690497.3760008118 5343053.563998027, 690499.4020008119 5343052.7319980245))"
opendata_ruhver_fahrradparken_line.32,52,Knorrstr. 150,U-Bahnhof Am Hart; Südkopf SW-Aufgang,19,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691125.1740008255 5341182.18099799, 691126.1710008255 5341170.238997988))"
opendata_ruhver_fahrradparken_line.33,74,Colmdorfstr. 34,S-Bahnhof Aubing; Mittelaufgang N-Aufgang,108,Bestand,,Fahrradstaender,,,Ja,Nein,Nein,Ja,"MULTILINESTRING ((679496.9580006043 5336461.015998595, 679515.8340006045 5336458.8349985955))"
opendata_ruhver_fahrradparken_line.34,75,Colmdorfstr. 32,S-Bahnhof Aubing; Mittelaufgang S-Aufgang,56,Bestand,,Doppelstockabstellanlage,,1,Ja,Ja,Ja,Ja,"MULTILINESTRING ((679499.0120006041 5336417.548998596, 679503.6420006043 5336424.294998596, 679514.0930006045 5336423.104998596))"
opendata_ruhver_fahrradparken_line.35,76,Brienner Str. 49,Augustenstr. Ecke Brienner Straße,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690506.7910008135 5335779.593998036, 690508.2790008136 5335783.3059980385))"
opendata_ruhver_fahrradparken_line.36,79,Augustenstr. 59,Augustenstr. Ecke Gabelsbergerstraße,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690630.8800008161 5336087.494998029, 690632.8650008162 5336092.43199803))"
opendata_ruhver_fahrradparken_line.37,80,Zieblandstr. 22,Augustenstr. Ecke Zieblandstraße,7,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690859.3460008207 5336595.316998015, 690860.682000821 5336599.040998015))"
opendata_ruhver_fahrradparken_line.38,81,Augustenstr. 105,Augustenstr. Ecke Schellingstraße,3,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690793.7310008195 5336500.669998019, 690795.1730008195 5336499.981998019))"
opendata_ruhver_fahrradparken_line.39,86,Autharipl. 9,Trambahnhaltestelle Authariplatz (NO); Ecke Langobardenstraße,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690844.381000822 5329708.413998029, 690848.213000822 5329707.468998029))"
opendata_ruhver_fahrradparken_line.40,87,Autharipl. 13,Trambahnhaltestelle Authariplatz (O); Ecke Grünwalderstraße,12,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690815.8750008213 5329674.70399803, 690819.7970008214 5329679.359998031))"
opendata_ruhver_fahrradparken_line.41,217,Josef-Frankl-Str. 1,U-Bahnhof und S-Bahnhof Feldmoching; Westkopf,16,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688652.3350007734 5343189.917998136, 688651.9820007735 5343185.032998136))"
opendata_ruhver_fahrradparken_line.42,2002,Adalbertstr. 6,U-Bahnhof Universität; Nordkopf W-Aufgang,16,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691947.0890008444 5336358.958997944, 691956.0710008446 5336355.542997945))"
opendata_ruhver_fahrradparken_line.43,1,Gleißnerstr. 16,Kinderkrippe Gleißnerstraße; Ecke Adam-Berg-Straße,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((695261.5720009202 5331836.943997725, 695265.9840009203 5331837.788997726))"
opendata_ruhver_fahrradparken_line.44,3,Agilolfingerpl. 10,Grundschule am Agilolfingerplatz,16,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690974.2500008242 5332234.965998016, 690973.9430008243 5332244.181998016))"
opendata_ruhver_fahrradparken_line.45,5,Aidenbachstr. 31,U-Bahnhof Aidenbachstr.; Nordwestkopf N-Aufgang,198,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((687914.7440007608 5330320.2129982, 687915.491000761 5330335.449998202), (687918.3280007609 5330320.072998201, 687919.480000761 5330334.990998201), (687920.3450007611 5330319.982998201, 687921.5590007612 5330334.7359982), (687924.543000761 5330319.8669982, 687925.7150007611 5330334.2829982), (687926.622000762 5330319.6119981995, 687927.7940007611 5330334.0289982), (687929.5890007612 5330319.503998199, 687930.6720007613 5330336.210998199))"
opendata_ruhver_fahrradparken_line.46,9,Gmunder Str. 32,U-Bahnhof Aidenbachstr.; Südostkopf,18,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688110.4990007649 5330216.01899819, 688115.3100007649 5330216.332998189), (688120.6650007652 5330216.709998189, 688125.1390007652 5330217.051998189))"
opendata_ruhver_fahrradparken_line.47,46,Knorrstr. 164,U-Bahnhof Am Hart; Nordkopf O-Aufgang,7,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691127.0760008255 5341390.239997989, 691129.3180008256 5341393.58699799))"
opendata_ruhver_fahrradparken_line.48,47,Knorrstr. 164,U-Bahnhof Am Hart; Nordkopf O-Aufgang,12,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691135.0030008256 5341391.447997988, 691134.7140008258 5341384.314997988))"
opendata_ruhver_fahrradparken_line.49,48,Sudetendeutschestr. 60,U-Bahnhof Am Hart; Nordkopf O-Aufgang,5,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691131.0030008256 5341365.015997988, 691128.2010008255 5341365.1199979875))"
opendata_ruhver_fahrradparken_line.50,49,Sudetendeutschestr. 60,U-Bahnhof Am Hart; Nordkopf W-Aufgang,14,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691103.998000825 5341380.889997989, 691103.9160008249 5341372.987997991))"
opendata_ruhver_fahrradparken_line.51,50,Knorrstr. 150,U-Bahnhof Am Hart; Südkopf O-Aufgang,42,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691147.822000826 5341198.656997988, 691167.3280008265 5341198.396997986))"
opendata_ruhver_fahrradparken_line.52,51,Knorrstr. 150,U-Bahnhof Am Hart; Südkopf O-Aufgang,21,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691150.7160008261 5341188.155997989, 691162.7240008265 5341187.9319979865))"
opendata_ruhver_fahrradparken_line.53,54,Englschalkinger Str. 71,U-Bahnhof Arabellapark; Nordostkopf  NW-Aufgang,35,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((695036.8720009138 5336759.58199773, 695038.3130009137 5336740.626997731))"
opendata_ruhver_fahrradparken_line.54,53,Englschalkinger Str. 71,U-Bahnhof Arabellapark; Nordostkopf  NW-Aufgang,14,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((695052.0340009141 5336739.905997729, 695043.837000914 5336739.56099773))"
opendata_ruhver_fahrradparken_line.55,55,Englschalkinger Str. 71,U-Bahnhof Arabellapark; Nordostkopf  NW-Aufgang,14,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((695038.7490009137 5336739.010997729, 695030.2550009137 5336738.517997731))"
opendata_ruhver_fahrradparken_line.56,56,Elektrastr. 13,U-Bahnhof Arabellapark; Nordostkopf S-Aufgang,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((695117.6510009156 5336699.241997725, 695117.7520009156 5336695.471997723))"
opendata_ruhver_fahrradparken_line.57,57,Englschalkinger Str. 74,U-Bahnhof Arabellapark; Nordostkopf S-Aufgang,9,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((695101.4010009151 5336698.695997725, 695101.3850009153 5336694.470997726))"
opendata_ruhver_fahrradparken_line.58,58,Englschalkinger Str. 74,U-Bahnhof Arabellapark; Nordostkopf S-Aufgang,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((695097.1040009151 5336698.258997726, 695096.9980009152 5336694.636997726))"
opendata_ruhver_fahrradparken_line.59,59,Englschalkinger Str. 74,U-Bahnhof Arabellapark; Nordostkopf S-Aufgang,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((695086.7670009148 5336698.3509977255, 695086.3540009151 5336693.976997727))"
opendata_ruhver_fahrradparken_line.60,60,Englschalkinger Str. 14,U-Bahnhof Arabellapark; Südwestkopf N-Aufgang,8,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((694921.480000911 5336682.189997739, 694921.7950009111 5336678.214997738))"
opendata_ruhver_fahrradparken_line.61,61,Englschalkinger Str. 14,U-Bahnhof Arabellapark; Südwestkopf N-Aufgang,12,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((694917.522000911 5336683.526997738, 694917.944000911 5336677.863997739))"
opendata_ruhver_fahrradparken_line.62,62,Englschalkinger Str. 14,U-Bahnhof Arabellapark; Südwestkopf N-Aufgang,12,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((694914.9140009108 5336683.264997739, 694915.2930009109 5336677.680997739))"
opendata_ruhver_fahrradparken_line.63,63,Englschalkinger Str. 14,U-Bahnhof Arabellapark; Südwestkopf N-Aufgang,12,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((694911.3840009108 5336682.88599774, 694911.8060009109 5336677.22299774))"
opendata_ruhver_fahrradparken_line.64,64,Englschalkinger Str. 14,U-Bahnhof Arabellapark; Südwestkopf N-Aufgang,38,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((694856.6360009097 5336675.836997744, 694881.9470009102 5336679.021997742))"
opendata_ruhver_fahrradparken_line.65,65,Elektrastr. 13,U-Bahnhof Arabellapark; Nordostkopf NO-Aufgang; Eingang Bogenhauser Krankenhaus;,33,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((695128.8700009158 5336741.267997724, 695150.2400009163 5336741.337997723))"
opendata_ruhver_fahrradparken_line.66,66,Arcisstr. 12,Hochschule für Musik und Theater,30,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690951.3670008229 5335720.847998011, 690961.0620008232 5335744.862998011))"
opendata_ruhver_fahrradparken_line.67,179,Fingerkrautanger 3,U-Bahnhof Dülferstr.; Südostkopf,6,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((690504.7890008119 5343050.435998024, 690506.875000812 5343049.548998023))"
opendata_ruhver_fahrradparken_line.68,272,Fraunhoferstr. 14 a,U-Bahnhof Fraunhoferstr.; Nordwestkopf S-Aufgang,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691444.9610008339 5333965.224997981, 691441.4910008339 5333961.894997984))"
opendata_ruhver_fahrradparken_line.69,162,Erika-Mann-Str. 69,S-Bahnhof Donnersberger Brücke; Westkopf NW-Aufgang,40,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688530.3280007725 5335315.315998156, 688528.7380007724 5335291.689998156))"
opendata_ruhver_fahrradparken_line.70,163,Erika-Mann-Str. 69,S-Bahnhof Donnersberger Brücke; Westkopf NO-Aufgang,60,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688566.3630007734 5335317.999998155, 688563.9780007731 5335282.561998154))"
opendata_ruhver_fahrradparken_line.71,164,Erika-Mann-Str. 69,S-Bahnhof Donnersberger Brücke; Westkopf SW-Aufgang,40,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688524.7000007723 5335240.527998157, 688522.6390007723 5335216.882998158))"
opendata_ruhver_fahrradparken_line.72,194,Schleißheimer Str. 502,U-Bahnhof Dülferstr.; Mittelaufgang S-Aufgang,10,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690411.8330008099 5343051.335998029, 690410.9870008099 5343056.766998029))"
opendata_ruhver_fahrradparken_line.73,195,Einsteinstr. 130,Das Einstein,7,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((694480.1560009012 5334795.379997776, 694474.8520009012 5334794.558997776))"
opendata_ruhver_fahrradparken_line.74,196,Einsteinstr. 130,Das Einstein,7,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((694470.6800009012 5334793.869997776, 694465.376000901 5334793.048997777))"
opendata_ruhver_fahrradparken_line.75,197,Einsteinstr. 130,Das Einstein,7,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((694461.288000901 5334792.450997777, 694455.8950009008 5334791.716997777))"
opendata_ruhver_fahrradparken_line.76,198,Einsteinstr. 130,Das Einstein,7,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((694452.9440009007 5334791.164997777, 694447.5510009007 5334790.4299977785))"
opendata_ruhver_fahrradparken_line.77,200,Lenbachpl. 1,Triumphbogen am Lenbachplatz; Ecke Sophienstraße;,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690897.4460008219 5335140.433998016, 690899.4220008219 5335145.590998016))"
opendata_ruhver_fahrradparken_line.78,201,Platz der Menschenrechte 1,Platz der Menschenrechte;Riem Arcaden; Erika-Cremer-Str.,15,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((700278.4380010418 5334422.306997315, 700276.2670010418 5334422.221997315), (700273.7010010418 5334422.121997315, 700267.7760010415 5334421.956997316))"
opendata_ruhver_fahrradparken_line.79,202,Neuhauser Str. 2,Fußgängerzone; Färbergraben,16,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691245.7780008297 5334908.665997994, 691249.7890008294 5334919.715997993))"
opendata_ruhver_fahrradparken_line.80,204,Neuhauser Str. 6,Fußgängerzone; Färbergraben,12,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691250.0030008296 5334920.243997992, 691252.1250008297 5334925.474997993))"
opendata_ruhver_fahrradparken_line.81,203,Neuhauser Str. 6,Fußgängerzone; Färbergraben,12,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691253.1160008297 5334927.755997993, 691255.2180008298 5334933.483997993))"
opendata_ruhver_fahrradparken_line.82,205,Farinellistr. 7,Grundschule an der Farinellistraße; Kindertagesstätte,28,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690720.2650008176 5337468.290998023, 690719.4370008177 5337459.863998021))"
opendata_ruhver_fahrradparken_line.83,206,Neuhauser Str. 1,Fußgängerzone; Färbergraben,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691290.5300008305 5334823.091997991, 691292.5640008305 5334822.501997991), (691289.4460008314 5334819.364997991, 691291.4840008304 5334818.662997989))"
opendata_ruhver_fahrradparken_line.84,208,Pfisterstr. 5,Bayrisches Landesamt für Denkmalpflege; Ecke Falkenturmstraße,22,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691878.5520008432 5334910.689997953, 691886.0590008432 5334920.866997953))"
opendata_ruhver_fahrradparken_line.85,213,Josef-Frankl-Str. 3 a,U-Bahnhof und S-Bahnhof Feldmoching; Westkopf,16,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688616.2510007727 5343191.11299814, 688611.6390007737 5343191.679998138))"
opendata_ruhver_fahrradparken_line.86,214,Josef-Frankl-Str. 3 a,U-Bahnhof und S-Bahnhof Feldmoching; Westkopf,16,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688620.7530007728 5343190.528998138, 688616.2920007728 5343191.096998138))"
opendata_ruhver_fahrradparken_line.87,35,Ungererstr. 173,U-Bahnhof Alte Heide; Südwestkopf SO-Aufgang,16,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((693446.781000878 5339336.134997838, 693450.528000877 5339333.719997837), (693444.4380008768 5339332.8469978385, 693448.363000877 5339330.510997839))"
opendata_ruhver_fahrradparken_line.88,39,Amalienstr. 38,Schule für Fremdsprachen,5,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691701.400000839 5336011.611997962, 691700.468000839 5336009.114997962))"
opendata_ruhver_fahrradparken_line.89,40,Amalienstr. 36,Schule für Fremdsprachen,5,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691696.9400008391 5335999.820997963, 691696.057000839 5335997.553997962))"
opendata_ruhver_fahrradparken_line.90,41,Amalienstr. 36,Schule für Fremdsprachen,5,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691694.5620008389 5335993.3479979625, 691693.708000839 5335991.053997963))"
opendata_ruhver_fahrradparken_line.91,42,Amalienstr. 34,Schule für Fremdsprachen,5,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691692.756000839 5335988.327997963, 691691.7970008389 5335985.772997963))"
opendata_ruhver_fahrradparken_line.92,44,Menzinger Str. 56,Bus- und Trambahnhaltestelle Amalienburgstraße (Mitte),64,Bestand,,Doppelstockabstellanlage,,1,Ja,Ja,Ja,Ja,"MULTILINESTRING ((685384.79100071 5337730.924998324, 685384.36500071 5337721.997998323))"
opendata_ruhver_fahrradparken_line.93,45,Knorrstr. 164,U-Bahnhof Am Hart; Nordkopf O-Aufgang,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691126.5080008255 5341397.394997987, 691131.5090008256 5341397.076997989))"
opendata_ruhver_fahrradparken_line.94,67,Arcisstr. 31,Hugo-Maser-Haus; Evangelisches Studentenwohnheim; Ecke Heßstraße,13,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691130.8100008268 5336264.314997998, 691140.4530008269 5336260.683997998))"
