FID,angebot,parkregel_beschreibung,parkregel_gruppe,parkregel_id,parkregel_name,prm_name,strasse,geoportal_class,shape
opendata_ruhver_parkseiten_line.11,6,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Südliche Au,Boosstr.,Bewohnerparken,"LINESTRING (691945.7979008448 5333346.488397952, 691975.0534008456 5333333.81709795)"
opendata_ruhver_parkseiten_line.12,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Südliche Au,Boosstr.,Absolutes Halteverbot,"LINESTRING (691947.5817008449 5333351.101397952, 691968.1342008455 5333341.62209795)"
opendata_ruhver_parkseiten_line.13,10,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwabing Mitte,Bismarckstr.,Bewohnerparken,"LINESTRING (691944.332900844 5337572.524697944, 691940.4023008439 5337549.090897944, 691939.5341008438 5337543.917997942, 691938.160000844 5337533.265897945)"
opendata_ruhver_parkseiten_line.14,20,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Clemensstraße,Bismarckstr.,Bewohnerparken,"LINESTRING (691953.9841008442 5337608.946297942, 691969.9616008445 5337665.393497941, 691984.2121008448 5337715.98449794)"
opendata_ruhver_parkseiten_line.15,21,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Clemensstraße,Bismarckstr.,Bewohnerparken,"LINESTRING (691991.6056008451 5337716.89129794, 691980.6991008448 5337678.31299794, 691974.3263008446 5337655.760397942, 691967.0424008445 5337629.98709794, 691959.8543008443 5337604.541097943)"
opendata_ruhver_parkseiten_line.16,30,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Nördliches Lehel,Lerchenfeldstr.,Mischparken,"LINESTRING (692861.9237008645 5335768.957397886, 692861.4046008645 5335767.576697887, 692858.3524008645 5335760.309597886, 692852.0766008644 5335745.968597888, 692844.6172008644 5335729.895497886, 692833.516000864 5335707.974597888, 692813.9646008636 5335674.257697889, 692797.8209008633 5335650.113797891, 692789.212500863 5335638.944497892, 692770.1431008626 5335618.027697893)"
opendata_ruhver_parkseiten_line.17,6,"Kurzzeitparken 2h 9-19 Uhr, Mischparken 19-23 Uhr",Kurzzeitparken,11,"KZP 2h 9-19, M 19-23",Franziskanerstraße,Rosenheimer Str.,Kurzzeitparken,"LINESTRING (692905.8682008662 5333928.065397887, 692950.329800867 5333890.493497885)"
opendata_ruhver_parkseiten_line.18,17,"Kurzzeitparken 2h 9-23 Uhr, Bewohnerparken 18-23 Uhr",Kurzzeitparken,83,"KZP 2h 9-23, Bew frei 18-23",Franziskanerstraße,Rosenheimer Str.,Kurzzeitparken,"LINESTRING (693158.5341008718 5333706.67339787, 693241.4143008734 5333637.582097865)"
opendata_ruhver_parkseiten_line.19,20,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Clemensstraße,Bismarckstr.,Bewohnerparken,"LINESTRING (692067.5612008467 5337828.063697933, 692050.8570008462 5337809.161697936, 692044.5202008461 5337801.2245979365, 692027.0826008458 5337779.386597937, 692019.7982008457 5337770.264297938, 692006.4958008453 5337753.730897937, 691994.8617008451 5337739.356797939)"
opendata_ruhver_parkseiten_line.20,20,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Clemensstraße,Bismarckstr.,Bewohnerparken,"LINESTRING (692004.7654008454 5337740.301297939, 692033.9918008458 5337777.0293979375, 692062.5339008465 5337812.801897936, 692070.3484008467 5337822.407197934)"
opendata_ruhver_parkseiten_line.21,14,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Clemensstraße,Viktoriastr.,Mischparken,"LINESTRING (691759.79500084 5338015.983597956, 691762.0931008402 5337999.717297953, 691760.43090084 5337997.339697955, 691766.47960084 5337955.415197954)"
opendata_ruhver_parkseiten_line.22,12,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Clemensstraße,Viktoriastr.,Mischparken,"LINESTRING (691768.44870084 5338013.379397954, 691772.3867008402 5337985.9574979525, 691775.4924008402 5337964.713397954, 691777.0813008402 5337954.638397952)"
opendata_ruhver_parkseiten_line.23,15,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Clemensstraße,Viktoriastr.,Mischparken,"LINESTRING (691779.7904008403 5337933.711697953, 691783.0476008405 5337910.937197953, 691784.5631008405 5337900.354997953, 691785.7060008406 5337892.378397952, 691787.8867008406 5337877.162397952, 691790.0987008405 5337861.731197954)"
opendata_ruhver_parkseiten_line.24,17,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Clemensstraße,Viktoriastr.,Mischparken,"LINESTRING (691770.4450008401 5337935.521497953, 691781.4196008404 5337858.265397953)"
opendata_ruhver_parkseiten_line.25,15,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Clemensstraße,Viktoriastr.,Mischparken,"LINESTRING (691782.2062008404 5337839.778697953, 691792.8148008407 5337766.057197952, 691794.7969008416 5337752.013397952)"
opendata_ruhver_parkseiten_line.26,15,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Clemensstraße,Viktoriastr.,Mischparken,"LINESTRING (691791.8558008407 5337843.821797952, 691794.7309008407 5337823.4267979525, 691798.3180008408 5337798.061597951, 691802.0064008408 5337772.647997953, 691803.474500841 5337761.850897951)"
opendata_ruhver_parkseiten_line.27,20,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Clemensstraße,Viktoriastr.,Bewohnerparken,"LINESTRING (691800.1142008408 5337730.859097952, 691827.9111008415 5337641.092697951)"
opendata_ruhver_parkseiten_line.28,17,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Clemensstraße,Viktoriastr.,Bewohnerparken,"LINESTRING (691839.3180008417 5337630.5282979505, 691825.5796008415 5337675.699997951, 691814.6361008412 5337710.669297951, 691808.518800841 5337731.1269979505)"
opendata_ruhver_parkseiten_line.29,15,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwabing Mitte,Viktoriastr.,Bewohnerparken,"LINESTRING (691830.6822008416 5337600.514497951, 691828.6388008414 5337540.13599795, 691827.3436008415 5337523.031997952)"
opendata_ruhver_parkseiten_line.30,12,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwabing Mitte,Viktoriastr.,Bewohnerparken,"LINESTRING (691838.6733008417 5337598.905497951, 691837.2424008416 5337557.13909795, 691836.7227008418 5337541.9695979515)"
opendata_ruhver_parkseiten_line.31,12,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwabing Mitte,Kaiserpl.,Bewohnerparken,"LINESTRING (691821.3275008415 5337442.054397952, 691825.6007008414 5337501.068497951)"
opendata_ruhver_parkseiten_line.32,4,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Schwabing Mitte,Römerstr.,Mischparken,"LINESTRING (691659.7149008377 5337579.595497961, 691660.1074008378 5337555.6331979595)"
opendata_ruhver_parkseiten_line.33,10,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Schwabing Mitte,Römerstr.,Mischparken,"LINESTRING (691660.6935008379 5337508.71439796, 691661.379900838 5337453.054397962)"
opendata_ruhver_parkseiten_line.34,5,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Schwabing Mitte,Römerstr.,Mischparken,"LINESTRING (691673.282300838 5337547.534297962, 691673.4575008382 5337533.526097963)"
opendata_ruhver_parkseiten_line.35,19,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Schwabing Mitte,Römerstr.,Mischparken,"LINESTRING (691673.7204008382 5337509.46679796, 691674.5190008382 5337452.817497961)"
opendata_ruhver_parkseiten_line.36,16,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Schwabing Mitte,Römerstr.,Mischparken,"LINESTRING (691652.7889008379 5337327.037897963, 691660.493200838 5337427.426297964)"
opendata_ruhver_parkseiten_line.37,27,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Schwabing Mitte,Römerstr.,Mischparken,"LINESTRING (691673.8173008383 5337426.897797962, 691665.997600838 5337325.461497961)"
opendata_ruhver_parkseiten_line.38,16,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwabing Mitte,Römerstr.,Bewohnerparken,"LINESTRING (691650.6711008376 5337301.198997963, 691647.3015008376 5337257.6034979625, 691643.2068008375 5337202.477097962)"
opendata_ruhver_parkseiten_line.39,7,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwabing Mitte,Römerstr.,Bewohnerparken,"LINESTRING (691656.2757008378 5337199.700197961, 691657.8154008379 5337217.877997962)"
opendata_ruhver_parkseiten_line.40,19,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwabing Mitte,Römerstr.,Bewohnerparken,"LINESTRING (691641.1371008375 5337178.462197963, 691636.9452008375 5337123.840697964, 691635.0392008384 5337094.290097965, 691635.4237008375 5337083.727597962, 691638.1722008375 5337059.286897963)"
opendata_ruhver_parkseiten_line.41,39,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Schwabing Mitte,Römerstr.,Bewohnerparken,"LINESTRING (691654.3410008377 5337175.009897962, 691648.8004008376 5337101.367797963, 691648.6923008377 5337086.615397963, 691649.9001008379 5337074.905997965, 691651.5070008377 5337061.401097964)"
opendata_ruhver_parkseiten_line.42,5,"Kurzzeitparken 2h 9-23 Uhr, Bewohnerparken 18-23 Uhr",Kurzzeitparken,83,"KZP 2h 9-23, Bew frei 18-23",Schwabing Mitte,Kurfürstenpl.,Kurzzeitparken,"LINESTRING (691501.7797008344 5337305.949397971, 691506.2192008346 5337277.504797973)"
opendata_ruhver_parkseiten_line.43,11,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Schwabing Mitte,Kurfürstenstr.,Mischparken,"LINESTRING (691515.1762008349 5337239.6738979705, 691519.299600835 5337212.664997972)"
opendata_ruhver_parkseiten_line.44,11,"Absolutes Halteverbot 6:30-18 Uhr, Kurzzeitparken 2h 18-23 Uhr",Absolutes Halteverbot temporär,708,"AHV 6:30-18, KZP 18-23",Schwabing Mitte,Kurfürstenpl.,Absolutes Halteverbot (auch temporär),"LINESTRING (691492.8099008342 5337302.177897971, 691498.1896008344 5337269.845497972, 691498.0216008343 5337265.021597972, 691495.9912008345 5337260.189697973, 691494.1921008343 5337258.022297973, 691489.4297008342 5337255.075097973, 691482.076100834 5337253.992597975)"
opendata_ruhver_parkseiten_line.45,8,"Kurzzeitparken 2h 9-23 Uhr, Bewohnerparken 18-23 Uhr",Kurzzeitparken,83,"KZP 2h 9-23, Bew frei 18-23",Schwabing Mitte,Kurfürstenpl.,Kurzzeitparken,"LINESTRING (691479.5749008341 5337238.804597974, 691494.9557008344 5337241.304997973)"
opendata_ruhver_parkseiten_line.46,6,"Kurzzeitparken 2h 9-23 Uhr, Bewohnerparken 18-23 Uhr",Kurzzeitparken,83,"KZP 2h 9-23, Bew frei 18-23",West Schwabing,Kurfürstenpl.,Kurzzeitparken,"LINESTRING (691462.8424008336 5337229.847797976, 691460.6895008336 5337253.681397975, 691459.7330008335 5337263.734497975)"
opendata_ruhver_parkseiten_line.47,44,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Schwabing Mitte,Kurfürstenstr.,Mischparken,"LINESTRING (691524.1337008349 5337184.215997971, 691545.6681008355 5337051.3651979705)"
opendata_ruhver_parkseiten_line.48,32,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Akademieviertel,Kurfürstenstr.,Mischparken,"LINESTRING (691551.5123008357 5337015.56559797, 691567.231500836 5336921.125297968)"
opendata_ruhver_parkseiten_line.49,20,"Absolutes Halteverbot 6:30-9 Uhr, Eingeschränktes Halteverbot 9-18 Uhr, Mischparken 18-23 Uhr",Absolutes Halteverbot temporär,701,"AHV 6:30-9, EHV 9-18, M 18-23",Nördliche Au,Ohlmüllerstr.,Absolutes Halteverbot (auch temporär),"LINESTRING (691971.7142008457 5333443.40469795, 691961.8971008452 5333453.58869795, 691952.886800845 5333462.9196979515, 691943.4165008451 5333471.955097952, 691930.7928008446 5333484.834697951, 691906.5066008441 5333509.845497954)"
opendata_ruhver_parkseiten_line.50,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Nördliche Au,Ohlmüllerstr.,Absolutes Halteverbot,"LINESTRING (691896.386000844 5333520.295897954, 691890.1887008438 5333526.315397954, 691879.0789008434 5333537.872797956, 691872.4016008432 5333544.795397957)"
opendata_ruhver_parkseiten_line.51,10,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Südliche Au,Eduard-Schmid-Str.,Mischparken,"LINESTRING (691783.1067008415 5333509.339497962, 691792.2035008415 5333520.160697962, 691830.2776008425 5333555.051597959)"
opendata_ruhver_parkseiten_line.52,17,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Südliche Au,Eduard-Schmid-Str.,Mischparken,"LINESTRING (691691.3767008395 5333390.059197967, 691696.8610008396 5333401.400297968, 691704.8783008396 5333416.932497967, 691714.5755008399 5333435.641997967, 691715.3532008401 5333435.871597965, 691732.7190008403 5333455.014497965, 691745.4229008406 5333469.026997964, 691762.108000841 5333487.430797964)"
opendata_ruhver_parkseiten_line.53,25,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Südliche Au,Eduard-Schmid-Str.,Mischparken,"LINESTRING (691621.548700838 5333248.998597972, 691622.307500838 5333250.496597972, 691641.1287008384 5333288.496797971, 691657.2029008387 5333318.685197971, 691679.5356008391 5333364.222697967, 691687.9384008393 5333382.941397969)"
opendata_ruhver_parkseiten_line.54,8,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Südliche Au,Falkenstr.,Mischparken,"LINESTRING (692023.5195008477 5333280.025597945, 692014.4611008464 5333267.408197947, 692006.6193008465 5333254.542097948, 691999.0336008463 5333241.972997948, 691998.1624008461 5333240.197297948)"
opendata_ruhver_parkseiten_line.55,13,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Südliche Au,Falkenstr.,Mischparken,"LINESTRING (691976.8385008458 5333189.75639795, 691968.4301008466 5333156.476297951, 691964.4180008455 5333143.388697949, 691959.4223008454 5333130.114597951, 691954.0444008454 5333120.688797952, 691948.9223008452 5333109.558197952, 691945.2417008451 5333103.337997953, 691941.9573008451 5333098.524697952, 691927.8320008448 5333077.7112979535)"
opendata_ruhver_parkseiten_line.56,10,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Südliche Au,Falkenstr.,Mischparken,"LINESTRING (691956.3683008451 5333191.215697951, 691952.8889008451 5333169.537597951, 691946.867700845 5333146.301197951, 691944.6176008461 5333137.168097952)"
opendata_ruhver_parkseiten_line.57,5,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Südliche Au,Falkenstr.,Mischparken,"LINESTRING (691882.8788008436 5333034.552097957, 691862.4932008432 5333003.698197958)"
opendata_ruhver_parkseiten_line.58,14,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Südliche Au,Falkenstr.,Mischparken,"LINESTRING (691830.9025008427 5332970.09999796, 691798.0988008418 5332942.451997962, 691793.8595008419 5332939.575997962, 691766.2641008412 5332931.598297964)"
opendata_ruhver_parkseiten_line.59,6,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Schwabing Mitte,Kurfürstenstr.,Mischparken,"LINESTRING (691502.7937008345 5337230.267197972, 691507.5415008346 5337202.511997973)"
opendata_ruhver_parkseiten_line.60,22,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Schwabing Mitte,Kurfürstenstr.,Mischparken,"LINESTRING (691509.8832008347 5337187.874397973, 691531.6644008353 5337053.505997971)"
opendata_ruhver_parkseiten_line.61,13,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Akademieviertel,Kurfürstenstr.,Mischparken,"LINESTRING (691542.9649008357 5336986.907897971, 691555.5913008357 5336909.221297971)"
opendata_ruhver_parkseiten_line.62,7,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Akademieviertel,Kurfürstenstr.,Mischparken,"LINESTRING (691556.8865008358 5336900.913297971, 691565.545700836 5336848.3860979695)"
opendata_ruhver_parkseiten_line.63,13,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Akademieviertel,Kurfürstenstr.,Mischparken,"LINESTRING (691567.955900836 5336833.58119797, 691577.8014008364 5336773.988897969, 691580.0746008364 5336759.89139797)"
opendata_ruhver_parkseiten_line.64,11,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Akademieviertel,Kurfürstenstr.,Mischparken,"LINESTRING (691584.7094008366 5336731.161197968, 691591.4360008367 5336686.374897968, 691596.5249008366 5336652.482697967, 691599.2066008367 5336634.598797969)"
opendata_ruhver_parkseiten_line.65,5,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Akademieviertel,Kurfürstenstr.,Mischparken,"LINESTRING (691609.9257008369 5336563.204797966, 691611.9950008371 5336549.414297966, 691614.2190008371 5336534.602397966)"
opendata_ruhver_parkseiten_line.66,13,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,West Schwabing,Nordendstr.,Mischparken,"LINESTRING (691476.5664008339 5337224.837897974, 691480.1958008341 5337163.4916979745)"
opendata_ruhver_parkseiten_line.67,6,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Clemensstraße,Clemensstr.,Mischparken,"LINESTRING (692168.6672008489 5337687.853397929, 692184.6319008493 5337687.460097927, 692202.0712008497 5337687.027897927)"
opendata_ruhver_parkseiten_line.68,14,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Clemensstraße,Clemensstr.,Mischparken,"LINESTRING (692211.2777008507 5337687.089997925, 692225.5829008501 5337686.740197925, 692242.0167008506 5337686.335497923, 692253.3135008508 5337686.054497922, 692268.7864008511 5337685.6818979215, 692280.9808008514 5337685.388597921, 692290.7180008517 5337684.863297921)"
opendata_ruhver_parkseiten_line.69,14,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Clemensstraße,Clemensstr.,Mischparken,"LINESTRING (691815.6985008412 5337736.922897951, 691863.2248008421 5337739.914797949, 691889.9193008428 5337741.427097946, 691895.471000843 5337741.727097944, 691901.258400843 5337742.039897945)"
opendata_ruhver_parkseiten_line.70,17,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Bayernplatz,Destouchesstr.,Mischparken,"LINESTRING (691091.3225008254 5337841.743197999, 691185.1626008276 5337832.372697993)"
opendata_ruhver_parkseiten_line.71,12,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Bayernplatz,Destouchesstr.,Mischparken,"LINESTRING (691195.8414008277 5337830.804297991, 691253.0781008292 5337820.871697988)"
opendata_ruhver_parkseiten_line.72,11,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Bayernplatz,Destouchesstr.,Mischparken,"LINESTRING (691250.9737008289 5337811.68239799, 691200.9934008279 5337820.15979799)"
opendata_ruhver_parkseiten_line.73,6,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Regerplatz,Regerpl.,Bewohnerparken,"LINESTRING (692577.2621008588 5333401.42829791, 692563.7231008585 5333367.992997911)"
opendata_ruhver_parkseiten_line.74,11,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Regerplatz,Regerpl.,Mischparken,"LINESTRING (692564.2883008586 5333348.90319791, 692558.9258008584 5333342.230197911, 692551.9821008584 5333331.029997912, 692547.1773008582 5333321.202897911)"
opendata_ruhver_parkseiten_line.75,7,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Südliche Au,Ohlmüllerstr.,Mischparken,"LINESTRING (691875.1893008434 5333525.188097956, 691890.7110008437 5333509.019297954, 691901.707600844 5333497.564297953)"
opendata_ruhver_parkseiten_line.76,12,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Südliche Au,Eduard-Schmid-Str.,Mischparken,"LINESTRING (691790.6663008415 5333506.157297962, 691801.3478008418 5333517.648697959, 691813.6387008419 5333530.46709796, 691826.4436008423 5333543.555497958, 691837.5673008427 5333554.583897959)"
opendata_ruhver_parkseiten_line.77,14,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Südliche Au,Boosstr.,Bewohnerparken,"LINESTRING (691789.8443008414 5333493.553697962, 691798.3900008417 5333485.58829796, 691801.496900842 5333482.6923979595, 691812.8264008423 5333472.13229796, 691824.8937008424 5333460.884497958, 691834.8853008426 5333451.571397958, 691844.7538008426 5333442.372997956)"
opendata_ruhver_parkseiten_line.78,10,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Südliche Au,Asamstr.,Bewohnerparken,"LINESTRING (691903.758500845 5333485.114897953, 691898.5160008438 5333478.355597953, 691883.6396008437 5333459.001397955, 691874.1223008434 5333446.649597957, 691868.6368008433 5333439.500297957)"
opendata_ruhver_parkseiten_line.79,8,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Südliche Au,Boosstr.,Bewohnerparken,"LINESTRING (691784.5311008415 5333488.4417979615, 691786.9656008413 5333486.312297962, 691806.209200842 5333468.593597961, 691815.6130008422 5333459.934997959)"
opendata_ruhver_parkseiten_line.80,11,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Südliche Au,Asamstr.,Bewohnerparken,"LINESTRING (691909.6534008441 5333479.7222979525, 691875.6547008434 5333435.293697955)"
opendata_ruhver_parkseiten_line.81,10,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Südliche Au,Ohlmüllerstr.,Mischparken,"LINESTRING (691921.9403008444 5333477.006197952, 691960.6971008453 5333436.990897951)"
opendata_ruhver_parkseiten_line.82,15,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Südliche Au,Entenbachstr.,Bewohnerparken,"LINESTRING (691964.5314008454 5333423.384597951, 691942.0319008448 5333361.832597951)"
opendata_ruhver_parkseiten_line.83,14,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Südliche Au,Boosstr.,Bewohnerparken,"LINESTRING (691877.6519008435 5333412.020597957, 691931.2990008446 5333362.401697953)"
opendata_ruhver_parkseiten_line.84,13,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Südliche Au,Entenbachstr.,Bewohnerparken,"LINESTRING (691969.3204008454 5333419.07519795, 691947.7168008451 5333359.1444979515)"
opendata_ruhver_parkseiten_line.85,18,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Südliche Au,Entenbachstr.,Bewohnerparken,"LINESTRING (691935.3601008448 5333345.627097953, 691925.3386008446 5333320.184697953, 691909.1695008442 5333283.975497954, 691904.2303008441 5333273.391597954, 691899.5406008438 5333265.744397955, 691885.7348008438 5333247.155697955)"
opendata_ruhver_parkseiten_line.86,38,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Südliche Au,Entenbachstr.,Bewohnerparken,"LINESTRING (691943.5675008448 5333341.324397952, 691932.4365008445 5333314.862797954, 691900.4631008441 5333242.942097954)"
opendata_ruhver_parkseiten_line.87,38,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Südliche Au,Entenbachstr.,Mischparken,"LINESTRING (691845.4169008427 5333191.85449796, 691821.1902008425 5333143.316297959, 691780.0136008414 5333058.889297962, 691742.5162008406 5332981.985197965)"
opendata_ruhver_parkseiten_line.88,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Südliche Au,Entenbachstr.,Absolutes Halteverbot,"LINESTRING (691737.6913008406 5332958.577197965, 691797.6699008418 5333081.346297961)"
opendata_ruhver_parkseiten_line.89,33,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Südliche Au,Asamstr.,Mischparken,"LINESTRING (691854.717400843 5333405.388397956, 691795.0998008416 5333327.32749796)"
opendata_ruhver_parkseiten_line.90,19,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Südliche Au,Asamstr.,Mischparken,"LINESTRING (691846.365200843 5333409.968597958, 691786.1599008415 5333331.934297962)"
opendata_ruhver_parkseiten_line.91,55,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Südliche Au,Asamstr.,Mischparken,"LINESTRING (691679.8898008391 5333200.643897968, 691695.9297008394 5333220.979797967, 691769.1469008412 5333311.246297963)"
opendata_ruhver_parkseiten_line.92,48,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Südliche Au,Asamstr.,Mischparken,"LINESTRING (691778.3117008414 5333306.212597963, 691698.1307008395 5333206.9063979685)"
