FID,objectid,bezeichnung,sachstand,shape
opendata_radentscheid_line.44,39,Anzinger Straße zwischen Rosenheimer Straße und Aschheimer Straße / Melusinenstraße,Planung beschlossen (MOR),"LINESTRING (694449.1827009011 5333032.54979778, 694378.3099008994 5333038.799897785, 694295.3903008975 5333044.733497793, 694211.5701008958 5333044.537097799, 694136.970300894 5333039.340297803, 694065.9652008933 5333031.307597809, 693973.6958008902 5333020.435897816, 693945.1903008895 5333011.932397817)"
opendata_radentscheid_line.45,40,Heinrich-Wieland-Straße zwischen Hofangerstraße / St.-Michael-Straße und Quiddestraße,Planung beschlossen (MOR),"LINESTRING (695769.8685009319 5332848.638097686, 695989.6431009371 5332794.208297669, 696125.6755009403 5332767.940297657, 696265.5494009434 5332741.402497648, 696356.1776009458 5332715.63809764, 696473.7812009485 5332668.756397632, 696620.8876009521 5332582.036497622, 696767.2360009557 5332466.286597611, 696914.0818009592 5332339.060797599, 697150.631700965 5332132.4099975815, 697198.3762009661 5332074.292697578, 697221.5093009666 5332020.266697575, 697236.897800967 5331927.995497575, 697244.4253009672 5331824.632897574)"
opendata_radentscheid_line.46,45,Rosenheimer Str. zw. Rosenheimer Platz und Orleansstr.,Planung beschlossen (MOR),"LINESTRING (693005.9098008682 5333846.7739978805, 693049.3503008692 5333807.597197877, 693268.7270008741 5333626.486897862, 693351.5161008761 5333557.103997857, 693429.773100878 5333492.124097852)"
opendata_radentscheid_line.47,47,Melusinenstraße zwischen Bad-Schachener-Straße und Führichstraße,Planung beschlossen (MOR),"LINESTRING (694449.1827009011 5333032.54979778, 694434.9764009007 5332964.921897783)"
opendata_radentscheid_line.48,27,Paul-Heyse-Straße zwischen Bayerstraße und Pettenkoferstraße,Planung beschlossen (MOR),"LINESTRING (690141.521900806 5334927.313398061, 690142.4914008061 5334866.938098063, 690144.710800806 5334739.184098063, 690145.4026008061 5334677.376698062, 690145.995100806 5334619.178198063, 690146.612400806 5334572.0166980615, 690147.2572008063 5334514.207198063, 690145.6503008062 5334474.332598064, 690146.8104008061 5334452.042598064)"
opendata_radentscheid_line.49,34,Nederlinger Straße zwischen Wintrichring und Baldurstraße in Verbindung mit der Baldurstraße zwischen Nederlinger Straße und Dantestraße,Planung beschlossen (MOR),"LINESTRING (686671.2392007348 5338240.614298255, 686829.0878007378 5338122.232098248, 686949.5607007404 5338042.189798241, 687062.3374007426 5338004.495598236, 687087.6864007431 5337999.1626982335)"
opendata_radentscheid_line.50,26,Landsberger Straße zwischen Donnersberger Brücke und Martin-Greif-Straße,Planung beschlossen (MOR),"LINESTRING (688563.6425007731 5334968.709898157, 688714.1880007762 5334962.102398148, 688810.0732007793 5334956.810798141, 688869.1284007796 5334953.212398137, 688951.2552007812 5334946.862398135, 689084.8171007839 5334938.819098124, 689264.3108007875 5334928.870698115, 689476.974800792 5334916.181198103, 689666.6959007961 5334881.798898091)"
opendata_radentscheid_line.51,32,Lagerhausstraße zwischen Thalkirchner Straße und Isartalstraße,Planung beschlossen (MOR),"LINESTRING (690199.6930008075 5332819.824098063, 690211.3824008078 5332809.628798062, 690359.7658008111 5332709.920098052, 690401.3966008119 5332681.845498049)"
opendata_radentscheid_line.52,43,Waisenhausstraße zwischen St. Galler-Straße und Nymphenburger Straße,Planung beschlossen (MOR),"LINESTRING (688238.2143007662 5336822.879398171, 688237.4436007662 5336843.739898171, 688166.2840007647 5336976.742398176, 688153.9431007646 5337077.470798178, 688148.7826007644 5337122.239498177, 688137.6498007642 5337148.784798177)"
opendata_radentscheid_line.53,3,Truderinger Straße zwischen Schmuckerweg und Wasserburger Landstraße,Planung beschlossen (MOR),"LINESTRING (698778.2106010043 5333252.625297448, 698794.000501005 5333251.454797446, 698838.0211010058 5333255.24969744, 698875.2109010068 5333254.743697439, 698909.1899010077 5333249.207297436, 698970.0442010093 5333234.919697431, 699028.2526010107 5333216.927997425, 699092.2819010123 5333186.236297421, 699166.3654010142 5333142.315397414, 699194.9404010149 5333123.794497412, 699202.3488010151 5333114.269497412, 699204.4655010153 5333104.744497411, 699205.6458010152 5333050.615597413)"
opendata_radentscheid_line.54,5,Schwanthalerstraße zw. Paul-Heyse-Str. und Sonnenstraße,Planung beschlossen (MOR),"LINESTRING (690799.1182008199 5334752.056398022, 690769.6806008192 5334749.660998024, 690527.1561008141 5334743.062498039, 690452.0516008126 5334741.649198043, 690347.9282008103 5334740.87859805, 690252.5327008083 5334740.723898057, 690247.9720008082 5334740.659998056, 690144.710800806 5334739.184098063)"
opendata_radentscheid_line.55,6,Brienner Str. zw. Richard-Wagner-Str. und Karolinenplatz,Planung beschlossen (MOR),"LINESTRING (690698.9330008175 5335729.667598026, 690632.0387008162 5335753.859398031)"
opendata_radentscheid_line.56,6,Brienner Str. zw. Richard-Wagner-Str. und Karolinenplatz,Planung beschlossen (MOR),"LINESTRING (690762.8659008188 5335703.290198021, 690755.7338008189 5335742.770398023, 690725.9218008182 5335754.604898025, 690712.5590008178 5335748.401698026, 690707.1836008178 5335742.587898026, 690703.1791008175 5335737.532498025, 690698.9330008175 5335729.667598026)"
opendata_radentscheid_line.57,6,Brienner Str. zw. Richard-Wagner-Str. und Karolinenplatz,Planung beschlossen (MOR),"LINESTRING (690762.8659008188 5335703.290198021, 690733.6688008183 5335680.436898025, 690701.0862008176 5335693.255098025, 690695.4837008175 5335710.280298026, 690696.7164008175 5335723.630698025, 690698.9330008175 5335729.667598026)"
opendata_radentscheid_line.58,6,Brienner Str. zw. Richard-Wagner-Str. und Karolinenplatz,Planung beschlossen (MOR),"LINESTRING (691067.1951008255 5335587.622898002, 690911.9489008221 5335648.2762980135, 690762.8659008188 5335703.290198021)"
opendata_radentscheid_line.59,9,Ridlerstraße,Planung beschlossen (MOR),"LINESTRING (688933.7114007811 5333956.082498135, 688900.7649007803 5333963.335498139, 688865.4547007794 5333984.37879814, 688696.915700776 5334089.90349815, 688641.9749007751 5334124.450398153, 688603.6007007742 5334148.964498156, 688563.3899007732 5334175.963598157, 688543.3513007729 5334190.405498158, 688531.7536007729 5334199.932698159, 688508.3129007723 5334218.981098161, 688480.2601007716 5334241.777898162, 688461.0960007713 5334257.255698164, 688454.4804007711 5334263.042898163, 688424.5413007706 5334293.253498166, 688379.4124007695 5334340.046498167, 688377.9483007696 5334341.551398167, 688261.036900767 5334461.739198173, 688193.482900766 5334530.259698178, 688173.5514007654 5334551.097798179, 688170.1641007655 5334555.3989981795, 688158.1360007651 5334567.60129818, 688127.9209007645 5334600.41269818, 688092.8794007637 5334629.301698183, 688074.9869007634 5334644.685698185, 688069.6200007632 5334648.668598185, 688062.0717007631 5334650.893498186)"
opendata_radentscheid_line.60,13,Reichenbachbrücke,Planung beschlossen (MOR),"LINESTRING (691692.3331008394 5333722.100097968, 691813.2408008421 5333595.92529796, 691842.9800008427 5333565.291397958)"
opendata_radentscheid_line.61,16,Rosenheimer Straße zw. Rosenheimer Platz und Gasteig (stadteinwärts),Planung beschlossen (MOR),"LINESTRING (693006.0111008683 5333848.531797879, 692717.0855008618 5334127.1385979, 692668.6667008607 5334185.876297901)"
opendata_radentscheid_line.62,41,Werinherstraße zwischen Tegernseer Landstraße und  Balanstraße,Planung beschlossen (MOR),"LINESTRING (693666.0717008833 5332442.411597838, 693636.9961008828 5332420.32479784, 693584.2299008816 5332392.197197844, 693497.6421008797 5332369.555497849, 693170.2471008725 5332339.667497872, 692975.4985008679 5332328.220697886, 692918.1827008666 5332323.0828978885, 692719.9726008622 5332351.642497902, 692648.6813008607 5332359.561497907, 692536.0415008583 5332360.331197914, 692386.0317008549 5332332.014697924, 692289.2275008528 5332323.2719979305, 692162.8074008501 5332345.233497939, 692040.6026008473 5332370.937297947)"
opendata_radentscheid_line.63,2,Theolindenplatz an der Grünwalder- und Geiselgasteigstraße,Planung beschlossen (MOR),"LINESTRING (690448.4269008135 5329561.204498053, 690400.9605008125 5329542.630698056, 690377.413100812 5329534.488098058)"
opendata_radentscheid_line.64,2,Theolindenplatz an der Grünwalder- und Geiselgasteigstraße,Planung beschlossen (MOR),"LINESTRING (690377.4655008122 5329534.693198058, 690377.413100812 5329534.488098058)"
opendata_radentscheid_line.65,2,Theolindenplatz an der Grünwalder- und Geiselgasteigstraße,Planung beschlossen (MOR),"LINESTRING (690377.413100812 5329534.488098058, 690368.2580008119 5329498.656898058)"
