FID,standortnummer,standort,bemerkung,anzahl_stellplaetze,geplant,zeitl_begrenzung,typ_generalisiert,lastenrad,doppelstock,ueberdacht,beleuchtet,fahrradparkhaus,bike_and_ride,shape
opendata_ruhver_lastenradparken_line.2180,2628,Seeriederstr. 26,Seeriederstraße 26,2,Bestand,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((693588.3990008811 5334471.249997838, 693588.924000881 5334474.45699784))"
opendata_ruhver_lastenradparken_line.2194,2511,Reichenbachstr. 51,"Reichenbachstraße, Cafe Trachtenvogl",3,Bestand,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691650.8990008384 5333852.863997971, 691650.7760008385 5333850.667997969, 691650.6930008385 5333849.16999797, 691650.6090008385 5333847.67199797, 691650.5920008384 5333847.37299797))"
opendata_ruhver_lastenradparken_line.2225,2514,Balanstr. 28,Balanstraße 28 -ASZ Au,2,Bestand,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((693156.8980008716 5333491.603997872, 693155.5700008716 5333494.29399787))"
opendata_ruhver_lastenradparken_line.2249,3148,Knöbelstr. 2 ,Mobilitätspunkt: Knöbelstraße 2 ,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((692255.7800008516 5334657.626997928, 692256.5840008515 5334659.72899793, 692257.1200008515 5334661.129997928, 692257.6560008514 5334662.530997929))"
opendata_ruhver_lastenradparken_line.2253,3202,Walchenseepl. 1a,Mobilitätspunkt: Kesselberg-/Heimgartenstraße,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((692297.4230008529 5332077.61699793, 692298.7850008532 5332076.989997932, 692300.148000853 5332076.361997931, 692302.1910008532 5332075.4199979305))"
opendata_ruhver_lastenradparken_line.2289,2826,Kapuzinerstr. 52B,Dreimühlenviertel - Auenstr. / Ecke Kapuzinerstr. 52B,2,Bestand,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690976.072000824 5333206.175998013, 690975.1630008239 5333204.117998014, 690974.425000824 5333202.811998013, 690974.033000824 5333202.172998015))"
opendata_ruhver_lastenradparken_line.2293,3145,Ganghoferstr. 1,Mobilitätspunkt: Ganghoferstr. 1,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((689017.7900007826 5334765.74099813, 689017.6350007826 5334764.24899813, 689017.4810007826 5334762.75699813, 689017.2490007825 5334760.518998131))"
opendata_ruhver_lastenradparken_line.2295,3200,Falkenstr. 7,Mobilitätspunkt: Falkenstraße 7,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691992.6070008461 5333231.285997949, 691993.268000846 5333232.63299795, 691993.928000846 5333233.978997949, 691994.919000846 5333235.998997947))"
opendata_ruhver_lastenradparken_line.2302,3182,Hermann-Weinhauser-Str. 61,Hermann-Weinhauser-Str. 61+63,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((695706.9020009299 5334474.615997687, 695704.7370009299 5334474.003997685, 695703.2930009298 5334473.595997686, 695701.8500009298 5334473.187997686))"
opendata_ruhver_lastenradparken_line.2321,3258,Westenriederstr. 20,Mobilitätspunkt: Westenriederstraße,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691898.0710008447 5334526.277997953, 691895.8210008447 5334526.306997953, 691894.3210008438 5334526.325997953, 691892.0710008434 5334526.354997953, 691891.3220008436 5334526.364997952))"
opendata_ruhver_lastenradparken_line.2346,3189,Breisacher Str. 2,Breisacher Str. 2 / Ecke Wörthstr.,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((693609.022000882 5333982.802997838, 693610.0450008819 5333983.899997838, 693611.0680008818 5333984.996997839, 693612.6020008819 5333986.642997838))"
opendata_ruhver_lastenradparken_line.2350,3129,Valleystr. 37,Valleystr / Ecke Daiserstr. (vor Südbad),3,Bestand,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((689310.570000789 5332421.362998118, 689310.5300007893 5332419.112998115, 689310.5030007892 5332417.613998117, 689310.5500007892 5332416.113998117))"
opendata_ruhver_lastenradparken_line.2361,2840,Schleißheimer Str. 87,Schleißheimer Str. 85-87,2,Bestand,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690553.6740008143 5337033.684998034, 690554.232000814 5337036.835998032, 690554.6460008142 5337039.199998032))"
opendata_ruhver_lastenradparken_line.2377,3204,Werinherstr. 4,Mobilitätspunkt: Werinherstraße 4,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((692098.4070008484 5332352.264997943, 692099.4100008486 5332356.9079979425))"
opendata_ruhver_lastenradparken_line.2385,3210,Giesinger Bahnhofpl. 7,Mobilitätspunkt: Giesinger Bahnhof,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((693161.7100008721 5331872.358997873, 693162.0580008723 5331871.315997873, 693162.5320008723 5331869.892997873, 693162.8790008721 5331868.848997874))"
opendata_ruhver_lastenradparken_line.2398,3123,Valleystr. 28,Valleystr. 28 / Ecke Implerstr.,3,Bestand,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((689639.648000796 5332501.119998097, 689637.454000796 5332500.619998097, 689635.9910007959 5332500.286998097, 689634.5290007958 5332499.953998095))"
opendata_ruhver_lastenradparken_line.2418,3223,Volkartstr. 17,Neuhausen-Nymphenburg: Volkartstr. 17,3,Bestand,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((688450.0290007706 5336657.73899816, 688452.0720007707 5336658.681998161, 688453.4340007708 5336659.310998159, 688454.7950007707 5336659.93999816))"
opendata_ruhver_lastenradparken_line.2429,3052,Ainmillerstr. 35,Ainmillerstraße,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691634.2320008373 5337186.267997964, 691631.9900008372 5337186.453997964, 691630.4950008373 5337186.576997965, 691629.0000008371 5337186.700997966))"
opendata_ruhver_lastenradparken_line.2528,3143,Westendstr. 138,Mobilitätspunkt: Westendstraße 138,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((688319.9820007682 5334717.77199817, 688321.4740007684 5334717.92499817, 688322.9660007686 5334718.077998171, 688325.2060007683 5334718.290998169))"
opendata_ruhver_lastenradparken_line.2547,3198,Schlotthauerstr. 4,Mobilitätspunkt: Schlotthauerstraße 4,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691654.6080008387 5333198.06899797, 691653.5380008385 5333199.119997971, 691652.4670008386 5333200.170997971, 691650.3620008386 5333202.23699797))"
opendata_ruhver_lastenradparken_line.2561,3207,Werner-Schlierf-Str. 9,Mobilitätspunkt: Ella-Lingens-Platz,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((692050.9620008477 5331743.517997949, 692050.2350008476 5331744.828997948, 692049.5070008476 5331746.140997947))"
opendata_ruhver_lastenradparken_line.2563,3213,Trautmannstr. 2,Mobilitätspunkt: Bodenehrstr. / Ecke Trautmannstr.,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((688709.9820007766 5332490.594998152, 688710.1530007769 5332492.83899815, 688710.2660007766 5332494.333998151, 688710.3800007766 5332495.829998152, 688710.4370007769 5332496.577998151))"
opendata_ruhver_lastenradparken_line.2614,2849,Kapuzinerstr. 33,Kapuzinerstr. 33,2,Planung,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690818.5150008206 5333310.685998022, 690819.5390008206 5333312.966998024))"
opendata_ruhver_lastenradparken_line.2633,3235,Klenzestr. 52a,Klenzestr. 52a,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691301.1490008308 5333792.440997991, 691302.2050008308 5333793.506997992, 691303.2610008309 5333794.571997992, 691304.845000831 5333796.169997992))"
opendata_ruhver_lastenradparken_line.2658,2854,Walchenseepl. 6,Walchenseeplatz 6,4,Bestand,,Anlehnbuegel,4,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((692406.3200008554 5332031.335997923, 692404.3030008553 5332032.332997923, 692401.6130008553 5332033.660997924, 692399.5960008552 5332034.657997925))"
opendata_ruhver_lastenradparken_line.2687,3099,Oertelplatz,"B+R Anlage Allach, Sonderstellplätze Anhänger",5,Bestand,,markierte Fahrradabstellflaeche,5,,Ja,Ja,Ja,Ja,"MULTILINESTRING ((683397.5320006723 5340361.189998421, 683401.3710006725 5340362.31299842))"
opendata_ruhver_lastenradparken_line.2688,3297,Schleißheimer Str. 137,Schleißheimer Straße 137,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690634.0760008157 5337659.309998026, 690633.3350008158 5337659.429998026, 690631.8550008157 5337659.669998026, 690630.3740008157 5337659.909998029, 690628.1530008158 5337660.269998027))"
opendata_ruhver_lastenradparken_line.2707,3042,Ainmillerstr. 23,Ainmillerstraße,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691816.8830008414 5337171.991997952, 691817.6310008414 5337171.933997953, 691819.1260008415 5337171.818997953, 691820.6220008414 5337171.702997951, 691822.8650008414 5337171.529997951))"
opendata_ruhver_lastenradparken_line.2712,2838,Tristanstr. 13,Tristanstraße 13,3,Bestand,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((692137.9850008481 5338564.016997928, 692137.5960008481 5338566.28399793, 692137.342000848 5338567.762997929, 692136.953000848 5338570.02899793))"
opendata_ruhver_lastenradparken_line.2715,3049,Ainmillerstr. 31,Ainmillerstraße,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691706.6210008392 5337180.691997959, 691707.3690008388 5337180.633997959, 691708.865000839 5337180.517997961, 691710.3600008389 5337180.401997958, 691712.6040008392 5337180.22799796))"
opendata_ruhver_lastenradparken_line.2751,3212,Nestroystr. 4,Mobilitätspunkt: Neroystr. 4 > Nestroystr. 4,2,Planung,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((688610.8550007745 5332905.526998157, 688612.3450007746 5332905.355998155, 688614.6300007747 5332905.092998157))"
opendata_ruhver_lastenradparken_line.2758,2952,Rablstr. 46,Rablstraße,2,Bestand,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((693054.7230008695 5333626.361997876, 693053.7650008693 5333626.648997877))"
opendata_ruhver_lastenradparken_line.2797,2843,Schleißheimer Str. 126,Schleißheimer Str. 126,2,Bestand,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690587.8290008149 5337140.90399803, 690587.952000815 5337141.643998031, 690588.1990008149 5337143.12399803, 690588.4510008149 5337144.601998029, 690588.5800008149 5337145.340998029))"
opendata_ruhver_lastenradparken_line.2804,3147,Herzog-Wilhelm-Str. 29,Mobilitätspunkt: Herzog-Wilhelm-Str. 29 / Sendlinger Tor,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691030.5190008248 5334425.503998008, 691029.4150008248 5334427.521998008, 691028.6940008248 5334428.836998008, 691027.5900008248 5334430.854998008))"
opendata_ruhver_lastenradparken_line.2815,3313,Schleißheimer Str. 340,Schleißheimer Straße 340,4,Planung,,Anlehnbuegel,4,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690792.9300008188 5339809.065998013, 690795.5400008189 5339809.398998013))"
opendata_ruhver_lastenradparken_line.2816,3196,Kolumbusstr. 30,Mobilitätspunkt: Kolumbusstraße 30,4,Planung,,Anlehnbuegel,4,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691731.1210008403 5332884.373997966, 691731.4890008403 5332882.919997966, 691731.8570008404 5332881.465997967, 691732.2240008404 5332880.010997965, 691732.5920008405 5332878.556997966))"
opendata_ruhver_lastenradparken_line.2843,3206,Untersbergstr. 31,Mobilitätspunkt: Untersbergstraße 31,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((692568.1720008589 5332003.245997914, 692567.5640008589 5332001.874997913, 692566.9550008589 5332000.503997913, 692566.043000859 5331998.446997912))"
opendata_ruhver_lastenradparken_line.2854,3231,Dreimühlenstr. 30,Dreimühlenstr. / Ehrengutstr. (Standort 3),4,Planung,,Anlehnbuegel,4,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690498.2210008139 5332923.315998044, 690497.3760008139 5332922.075998045, 690495.6860008138 5332919.597998044, 690494.8410008138 5332918.357998044))"
opendata_ruhver_lastenradparken_line.2859,3237,Schwanthalerstr. 15,Schwanthalerstr. 15 (Deutsches Theater),2,Bestand,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690612.910000816 5334740.435998034, 690610.9110008159 5334740.380998032, 690609.6610008159 5334740.345998035))"
opendata_ruhver_lastenradparken_line.2872,2920,Winthirstr. 4,Winthirstr. 4 - Post (Neuhausen & Ebenau),2,Bestand,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((688280.2290007672 5336439.94799817, 688278.475000767 5336441.356998171, 688277.3050007671 5336442.29599817))"
opendata_ruhver_lastenradparken_line.2873,3236,Oberanger 33,Mobilitätspunkt BA 1: Oberanger 35 / Klosterhofstr.,4,Bestand,,Anlehnbuegel,4,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691247.1790008297 5334425.069997994, 691245.8130008295 5334423.282997995, 691244.9030008296 5334422.090997995, 691243.9920008294 5334420.898997995, 691242.6260008295 5334419.110997994))"
opendata_ruhver_lastenradparken_line.2905,3233,Holzstr. 51,Holzstr. 51,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691019.3270008247 5333607.365998011, 691019.4070008248 5333605.8679980105, 691019.4870008248 5333604.36999801, 691019.6060008251 5333602.1229980085))"
opendata_ruhver_lastenradparken_line.2909,3227,Hanebergstr. 17,Neuhausen-Nymphenburg: Hanebergstr. 17 ; Planung verworfen,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((688463.1460007706 5337377.223998158, 688465.2670007708 5337377.973998157, 688466.6810007708 5337378.473998158, 688468.096000771 5337378.972998156))"
opendata_ruhver_lastenradparken_line.2913,3214,Jean-Paul-Richter-Str. 5,Mobilitätspunkt: Jean-Paul-Richter-Str. 5-7,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((687959.4030007616 5331800.745998196, 687960.8960007615 5331800.896998195, 687962.3880007617 5331801.046998195, 687964.6270007616 5331801.272998196))"
opendata_ruhver_lastenradparken_line.2925,3155,Tal 34,Tal 34 (Südseite),3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691968.7960008453 5334600.901997946, 691963.6190008451 5334603.286997949))"
opendata_ruhver_lastenradparken_line.2940,3056,Karpfenstr. ,Mobilitätspunkt: Karpfenstr. / Ecke Truderinger Str.,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((698259.8730009915 5333605.026997487, 698259.0080009915 5333602.949997488, 698258.4310009915 5333601.56499749, 698257.8540009914 5333600.180997488))"
opendata_ruhver_lastenradparken_line.2942,3071,Kurfürstenstr. 2,Kurfürstenstraße,2,Bestand,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691621.0790008373 5336525.821997966, 691620.7500008371 5336528.047997966, 691620.4220008373 5336530.272997967))"
opendata_ruhver_lastenradparken_line.2995,2977,Fleischerstr. 5,Fleischerstr. / Fleischerstr. 5Schmellerstr. (gegenüber Fleischerstr. 5) (Pl.01/15),3,Bestand,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690010.9370008036 5333270.455998073, 690007.8850008035 5333265.641998072))"
opendata_ruhver_lastenradparken_line.2997,2997,Volkartstr. 4a,Volkartstr. 4a (Neuhausen & Ebenau),2,Bestand,,Anlehnbuegel,2,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((688240.8250007663 5336580.803998171, 688242.2460007664 5336581.284998172, 688244.3770007663 5336582.007998172))"
opendata_ruhver_lastenradparken_line.3003,3262,Hugo-Weiss-Str. 2,Hugo-Weiss-Straße ; Mobilitätspunkt,3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((699221.6020010158 5332306.5779974125, 699220.0930010157 5332308.246997413, 699219.0860010159 5332309.358997412, 699218.0800010157 5332310.470997413))"
opendata_ruhver_lastenradparken_line.3006,3079,Hinterbärenbadstr. 14a,Hinterbärenbadstraße 14 (Antrag Schwabing-Westpark),3,Planung,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((688168.9610007656 5332799.358998183, 688170.4480007655 5332799.157998182, 688171.9340007656 5332798.957998182, 688174.1560007657 5332798.603998182))"
opendata_ruhver_lastenradparken_line.3044,3161,Pettenkoferstr.,Pettenkoferstr. / Ecke Schillerstr. 50,3,Bestand,,Anlehnbuegel,3,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690521.0080008142 5334388.0729980385, 690523.2580008141 5334388.05299804, 690524.7580008142 5334388.03899804, 690526.2580008142 5334388.02599804))"
