FID,objectid,strasse,von_querst,bis_querst,laenge_5m,shape
opendata_fahrradstrassen_line.11,2650,Erich-Kästner-Straße,Dostouchesstraße,Herzogstraße,220,"LINESTRING (691074.8123008251 5337840.093997998, 691056.8205008248 5337730.507197999, 691052.3509008248 5337708.444798, 691038.3103008243 5337635.761598002, 691035.7484008244 5337625.153398002)"
opendata_fahrradstrassen_line.12,2651,Ernsbergerstraße,Kaflerstraße,Bodenseestraße,345,"LINESTRING (682729.5125006607 5335900.908298456, 682682.89020066 5335787.496798458, 682681.29160066 5335781.688798458, 682679.8262006599 5335776.36329846, 682677.9151006598 5335764.888798458, 682677.3941006599 5335761.760698461, 682677.2096006598 5335758.373198461, 682676.6066006599 5335745.601798458, 682676.6062006599 5335716.94599846, 682676.5189006601 5335643.128998458, 682675.9411006599 5335611.227998461, 682675.6826006598 5335590.8876984585, 682675.2737006599 5335567.85019846, 682675.21250066 5335564.420198458)"
opendata_fahrradstrassen_line.13,2652,Friedenspromenade,Markgrafenstraße,Am Hochacker,675,"LINESTRING (698989.7978010101 5332040.538497432, 698983.80120101 5332036.773197432, 698968.6591010096 5332025.730797433, 698956.7681010093 5332016.548497433, 698944.103801009 5332005.379297436, 698935.4902010087 5331996.976997437, 698921.9267010083 5331983.627497439, 698911.7386010082 5331972.456897439, 698899.9518010078 5331959.02969744, 698887.0626010075 5331941.51499744, 698879.2024010073 5331930.974797442, 698869.0237010071 5331916.695697443, 698862.2734010068 5331907.451897443)"
opendata_fahrradstrassen_line.14,2652,Friedenspromenade,Markgrafenstraße,Am Hochacker,675,"LINESTRING (698651.1564010017 5331465.738397463, 698686.2159010025 5331537.467597459, 698733.9629010039 5331629.813797455, 698747.3173010042 5331657.437397453, 698755.2213010044 5331672.340497453, 698765.2525010046 5331692.560697451, 698774.8192010049 5331713.480097451, 698786.9126010053 5331740.108497451, 698798.1325010054 5331766.143597449, 698808.0427010056 5331788.783997449, 698819.8983010061 5331817.119697445, 698823.1550010061 5331823.9910974465, 698839.2985010066 5331861.4439974455, 698847.7144010068 5331880.372497444, 698850.4920010066 5331886.089597443, 698859.274701007 5331900.396897443, 698862.2734010068 5331907.451897443)"
opendata_fahrradstrassen_line.15,2653,Gaggenaystraße,Karl-Lipp-Straße,Gleißmüllerstraße,105,"LINESTRING (686724.6948007358 5338986.576798253, 686701.8233007353 5338892.916898253, 686699.7680007353 5338884.501698253)"
opendata_fahrradstrassen_line.16,2654,Gleißmüllerstraße,Gaggenaystraße,Hugo-Tröndle-Straße,90,"LINESTRING (686699.7680007353 5338884.501698253, 686790.248300737 5338875.802198249)"
opendata_fahrradstrassen_line.17,2655,Hohenlohestraße,Paschstraße,Waisenhausstraße,340,"LINESTRING (687992.1291007611 5337752.392198184, 688005.0129007614 5337755.531998183, 688068.7737007627 5337783.471198179, 688143.5629007642 5337819.273498175, 688219.4100007657 5337855.19949817, 688291.375300767 5337890.221098166, 688296.1484007671 5337892.158698166, 688299.5275007673 5337891.664998166, 688302.3315007674 5337888.959498167)"
opendata_fahrradstrassen_line.18,2656,Holledauer Straße,Moosburger Straße,Donaustaufer Straße,375,"LINESTRING (686558.7203007323 5339929.676098258, 686566.4171007324 5339925.562198259, 686576.0531007326 5339924.056398259, 686596.892100733 5339930.1896982575, 686607.5014007333 5339937.110298257, 686649.5184007339 5339962.579398256, 686682.2964007346 5339983.055898252, 686696.9267007349 5339996.384098252, 686709.3081007353 5340012.509698251, 686748.2269007359 5340073.886698248, 686748.7002007358 5340080.34719825, 686717.8874007354 5340169.343798252, 686714.7005007353 5340182.539298251, 686714.2255007352 5340190.70799825)"
opendata_fahrradstrassen_line.19,2657,Holzapfelstraße,Landsberger Straße,Westendstraße,90,"LINESTRING (689390.7203007902 5334916.749998108, 689391.0359007902 5334909.656498107, 689390.7815007903 5334846.9840981085, 689391.5744007905 5334826.958598106)"
opendata_fahrradstrassen_line.20,2658,Adalbertstraße,Isabellastraße,Leopoldstraße,975,"LINESTRING (691101.9250008259 5336697.999697999, 691293.1222008301 5336620.390197988, 691320.0740008308 5336609.432797986, 691352.5736008313 5336597.189797983, 691365.7571008317 5336592.702197984, 691383.004100832 5336586.873897981, 691414.5023008328 5336574.597797979, 691459.7469008339 5336556.3534979755, 691486.1564008343 5336546.375697975, 691519.2045008349 5336533.156997971, 691563.4115008359 5336515.868897969, 691584.7471008365 5336507.694797968, 691621.2822008373 5336494.608397967, 691689.4243008386 5336466.753497961, 691759.5881008405 5336438.462197958, 691845.4986008421 5336403.776397952, 691904.8948008434 5336382.075797947, 691988.2262008453 5336349.803397943, 692009.9508008457 5336345.363697941)"
opendata_fahrradstrassen_line.21,2683,Tegelbergstraße, , ,405,"LINESTRING (691369.4693008333 5329866.612497996, 691379.9813008334 5329851.201697995, 691390.3992008336 5329834.464297995, 691411.2911008343 5329803.707097992, 691422.2822008345 5329786.916897992, 691444.916100835 5329752.726797992, 691457.4089008352 5329734.40019799, 691471.2925008354 5329714.02299799, 691486.879500836 5329694.316397988, 691499.9853008362 5329676.890597987, 691515.3481008364 5329658.3831979865, 691525.5607008367 5329647.145397985, 691542.353400837 5329629.689297984, 691559.7470008373 5329613.322997984, 691578.2626008379 5329593.008197983, 691593.9121008383 5329575.329997982, 691607.9965008385 5329559.44419798, 691617.1784008386 5329547.06489798)"
opendata_fahrradstrassen_line.22,2684,Theodolindenstraße,Am Perlacher Forst,Seybothstraße,370,"LINESTRING (690761.3666008202 5328975.360898035, 690757.2318008201 5328979.902798036, 690754.0567008202 5328987.030498038, 690750.8846008201 5328996.434598036, 690744.25230082 5329009.351898037, 690733.7682008198 5329028.558498037, 690719.4946008193 5329049.308798038, 690706.0983008193 5329065.717198038, 690693.8765008188 5329083.36259804, 690679.4733008185 5329104.302998041, 690668.3120008183 5329120.516498041, 690658.0328008182 5329134.414898042, 690642.9064008177 5329156.147598042, 690632.5957008174 5329171.374198044, 690616.0038008171 5329195.863198043, 690598.9955008167 5329223.935798046, 690584.5225008165 5329250.058198046, 690569.0022008161 5329277.028398046, 690562.988900816 5329288.062998048)"
opendata_fahrradstrassen_line.23,2685,Werdenfelsstraße,Erwalder Straße,Cimbernstraße,1135,"LINESTRING (686603.4052007345 5332359.239798269, 686603.1643007344 5332349.032198268, 686609.6402007345 5332327.931498269, 686613.5882007346 5332314.6524982685, 686616.8304007347 5332299.8899982665, 686620.6513007348 5332281.665198267, 686621.8489007347 5332270.435298269, 686628.050400735 5332198.845898269, 686641.6169007353 5332050.058598268, 686646.8977007354 5331974.500698267, 686648.9243007354 5331944.999098267, 686649.8051007355 5331927.045398267, 686653.5163007355 5331876.945498267, 686655.0055007356 5331848.236698268, 686660.7060007356 5331776.254498267, 686662.7807007356 5331755.492098266, 686666.4946007358 5331702.232198267, 686668.4356007358 5331675.064998266, 686668.0969007357 5331667.385598265, 686683.0253007362 5331504.584798267, 686694.7010007364 5331368.925298265, 686706.9229007367 5331250.878198264, 686707.1456007367 5331245.122198265, 686712.125800737 5331233.528198265)"
opendata_fahrradstrassen_line.24,2686,Winzererstraße,Saarstraße / Clemensstraße,nördlichem Ende (Olympiapark),795,"LINESTRING (690552.1271008141 5337773.854298031, 690549.8612008139 5337785.2755980315, 690531.1210008136 5337849.140498032, 690499.9223008129 5337963.290898034, 690495.8441008127 5337969.635998036, 690489.2018008127 5337996.730398035, 690469.5394008121 5338077.724398036, 690456.6035008118 5338157.014298037, 690455.0381008119 5338176.337498039, 690450.1089008119 5338191.488298037, 690445.7162008118 5338209.767498037, 690443.4483008117 5338219.157198038, 690430.6008008114 5338265.868798037, 690422.4480008112 5338288.4720980385, 690415.1491008111 5338308.30789804, 690409.6469008109 5338327.629998039, 690403.8748008108 5338355.38679804, 690400.4920008106 5338373.889398039, 690397.6477008107 5338385.422498041, 690371.82140081 5338546.799998042)"
opendata_fahrradstrassen_line.25,2687,Gollierstraße und Gollierplatz,Ridlerstraße,Schießstättstraße,1235,"LINESTRING (689380.8099007902 5334527.67039811, 689316.570100789 5334529.144898113, 689275.6205007881 5334530.080998115, 689239.5967007873 5334525.964598117, 689149.7283007852 5334515.681298123, 689122.1401007847 5334512.488798124, 689090.732600784 5334508.852798125, 689047.2607007844 5334504.292698128, 689008.8520007824 5334499.343498131, 688986.9883007819 5334497.823898132, 688849.4629007791 5334510.9520981405, 688765.9064007774 5334518.727398147)"
opendata_fahrradstrassen_line.26,2687,Gollierstraße und Gollierplatz,Ridlerstraße,Schießstättstraße,1235,"LINESTRING (688765.9221007774 5334518.875198145, 688697.635600776 5334525.483498149, 688631.9770007748 5334531.837998153, 688543.9871007729 5334540.457598157, 688301.8727007678 5334563.717698171, 688277.7153007676 5334567.260798173, 688216.5012007663 5334574.735498178, 688191.4782007658 5334577.373498178, 688168.7848007653 5334580.63429818, 688158.1360007651 5334567.60129818)"
opendata_fahrradstrassen_line.27,2688,Josef-Retzer-Straße,Bäckerstraße,Weinbergerstraße,625,"LINESTRING (683279.658800671 5335098.608698431, 683257.1646006706 5335112.184298433, 683255.9952006706 5335113.011098432, 683229.17940067 5335131.963398433, 683206.6180006696 5335148.817698434, 683168.229800669 5335175.229198435, 683132.3844006681 5335199.580898439, 683122.285300668 5335206.465798439, 683095.6967006675 5335224.580198441, 683080.9228006672 5335234.393098441, 683066.2558006671 5335241.428298442)"
opendata_fahrradstrassen_line.28,2688,Josef-Retzer-Straße,Bäckerstraße,Weinbergerstraße,625,"LINESTRING (683578.1671006766 5334842.9764984185, 683496.213000676 5334922.590598421, 683477.5966006746 5334937.582498422, 683436.0109006739 5334970.930598426, 683332.3620006719 5335054.05969843, 683319.0358006717 5335067.374898431, 683318.8980006718 5335091.483598429)"
opendata_fahrradstrassen_line.29,2689,Silberdistelstraße,Weinbergerstraße,Beginn des für den KFZ-Verkehr gesperrten Bereiches,320,"LINESTRING (683803.4855006817 5334614.484198408, 683802.9894006806 5334615.687398407, 683763.6253006809 5334660.238298411, 683722.0632006791 5334701.122798412, 683669.7962006782 5334752.625598413, 683639.4492006777 5334782.693298417, 683615.3345006772 5334806.411398416, 683578.1671006766 5334842.9764984185)"
opendata_fahrradstrassen_line.30,2690,Saarstraße,Clemensstraße,Deidesheimer Straße,145,"LINESTRING (690552.1271008141 5337773.854298031, 690543.520700814 5337772.685198032, 690527.7254008135 5337771.731398034, 690492.5966008129 5337773.201298035, 690462.3745008121 5337774.268498037, 690406.9045008109 5337776.033898042)"
opendata_fahrradstrassen_line.31,2691,Seenriederstraße, , ,235,"LINESTRING (693585.9459008812 5334433.62199784, 693593.3880008813 5334477.899797837, 693618.6171008819 5334643.832397835, 693615.3519008819 5334663.973097837)"
opendata_fahrradstrassen_line.32,2692,Kirchenstraße,Seenriederstraße,Flurstraße,240,"LINESTRING (693585.9459008812 5334433.62199784, 693591.7412008813 5334430.418897838, 693677.0566008833 5334409.208997832, 693688.4398008836 5334405.839197833, 693713.093800884 5334397.06189783, 693743.8351008848 5334386.230697827, 693751.1032008849 5334385.352597828, 693754.970500885 5334384.883997828, 693770.6878008853 5334383.023797827, 693816.1165008863 5334380.453197823)"
opendata_fahrradstrassen_line.33,2693,Tengstraße,Hohenzollernplatz,Zieblandstraße,935,"LINESTRING (690989.4497008236 5336571.173598006, 690983.4057008234 5336612.102898007, 690981.6769008234 5336631.329298006, 690984.0155008235 5336638.846098006, 690990.7340008236 5336650.846698008, 690996.5999008238 5336663.441998006, 691000.4139008238 5336679.369898006, 691004.4685008238 5336727.659598005, 691006.0011008239 5336739.179198005, 691008.1083008238 5336802.456098006, 691008.037300824 5336814.290898005, 691009.5892008239 5336835.566298005, 691010.7314008242 5336857.267198003, 691013.283600824 5336880.165398004, 691017.2873008242 5336909.076598004, 691034.9204008245 5337005.566998003, 691045.3005008246 5337137.065398002, 691046.1715008247 5337153.433698001, 691044.9982008246 5337169.844098003, 691043.5754008256 5337244.483998001, 691041.9987008247 5337257.132698, 691040.3040008246 5337266.934598002, 691038.7940008244 5337278.203998001, 691037.0831008246 5337286.674198003, 691033.4647008245 5337307.234098002, 691026.0678008243 5337328.145298004, 691010.672200824 5337396.757098004, 691009.1239008239 5337411.572898003)"
opendata_fahrradstrassen_line.34,2693,Tengstraße,Hohenzollernplatz,Zieblandstraße,935,"LINESTRING (690950.7769008229 5336548.290698009, 690972.3569008232 5336559.850398008, 690989.4497008236 5336571.173598006)"
opendata_fahrradstrassen_line.35,2693,Tengstraße,Hohenzollernplatz,Zieblandstraße,935,"LINESTRING (690995.3593008238 5336530.698198007, 690989.4497008236 5336571.173598006)"
opendata_fahrradstrassen_line.36,2694,Blutenburgstraße,Landshuter Allee,Pappenheimstraße,1145,"LINESTRING (689803.6214007987 5335832.43839808, 689773.5525007979 5335851.5640980825, 689530.912800793 5335917.160098096, 689337.017100789 5335970.165598108, 689194.6846007861 5336008.574398116, 689119.0013007843 5336028.601698122, 689051.052900783 5336046.279498125, 689037.0905007827 5336049.795798127, 688992.9897007819 5336061.93089813, 688941.4500007806 5336075.715198133, 688865.6831007792 5336094.698098136, 688803.0703007779 5336112.919298139, 688700.8910007757 5336142.596498145)"
opendata_fahrradstrassen_line.37,2695,Gräfelfinger Straße,Guardinistraße,Großhaderner Straße,1200,"LINESTRING (685670.6217007163 5332361.684198317, 685656.0428007162 5332332.571998319, 685647.1438007158 5332311.142298318, 685635.6931007156 5332287.66259832, 685632.8874007155 5332281.90779832, 685625.2701007153 5332273.38629832, 685619.0390007154 5332268.466198321, 685614.7017007151 5332267.164198321, 685606.7083007152 5332265.026598321, 685560.0342007143 5332272.037298323, 685540.7737007138 5332275.676398325, 685516.8978007133 5332280.419098325, 685492.6490007129 5332284.9609983275, 685464.2244007123 5332289.108198328, 685449.5511007122 5332290.627598329, 685423.4197007125 5332292.574798331, 685400.5461007111 5332292.228498331, 685381.9838007106 5332292.220598332, 685364.5840007105 5332291.682998334, 685351.1991007102 5332290.967598334, 685339.1627007099 5332289.918698335, 685318.6974007095 5332287.692398338, 685297.5468007091 5332285.315998336, 685276.5585007089 5332285.603998339, 685249.8732007083 5332285.188698338, 685237.3999007079 5332285.58079834, 685208.5282007073 5332285.969198342, 685183.2530007071 5332287.254498343, 685157.5366007064 5332288.265398344, 685150.8679007064 5332288.098898344, 685127.5209007058 5332286.791098345, 685094.4639007052 5332284.945098348, 685068.0921007048 5332284.866098349, 685021.594600704 5332280.15579835, 684985.4168007032 5332276.942398352, 684955.7560007027 5332274.342198354, 684928.2567007021 5332271.745698355, 684898.8468007017 5332267.633998356, 684871.208500701 5332263.511598358, 684852.2427007006 5332260.45179836, 684791.1820006995 5332252.088798363, 684769.0494006993 5332248.542298362, 684731.3281006984 5332241.7971983645, 684693.9885006975 5332234.875998366, 684629.7252006964 5332223.59749837, 684613.549300696 5332220.761598372, 684576.3143006954 5332212.896698373, 684545.0711006948 5332206.371098374, 684528.6743006945 5332202.574398375)"
opendata_fahrradstrassen_line.38,2696,Dietramszeller Straße,Thalkirchner Straße,Bruderhofstraße,325,"LINESTRING (689534.9720007938 5331530.331798104, 689558.8234007944 5331534.664698103, 689579.5936007949 5331538.379598102, 689586.460400795 5331539.349298102, 689603.6109007954 5331540.923398102, 689617.3841007956 5331541.9643981, 689626.9910007957 5331542.041098101, 689644.3953007961 5331539.721498099, 689671.4340007968 5331536.878898097, 689700.4624007975 5331534.114498096, 689727.790500798 5331533.885598093, 689740.5758007981 5331534.482098092, 689749.2371007984 5331535.618398092, 689760.6765007986 5331537.36789809, 689786.3782007993 5331543.070898089, 689799.8555007994 5331546.4952980885, 689824.0634007999 5331554.443498087, 689853.6815008005 5331567.199498086)"
opendata_fahrradstrassen_line.39,2697,Hirschgartenallee,Zuccalistraße,Königbauerstraße,605,"LINESTRING (686366.719400729 5336561.795798276, 686432.6522007304 5336469.824598271, 686526.2799007321 5336343.073798267)"
opendata_fahrradstrassen_line.40,2697,Hirschgartenallee,Zuccalistraße,Königbauerstraße,605,"LINESTRING (686537.5976007325 5336327.6799982665, 686570.714600733 5336282.407698265, 686627.5261007342 5336205.356498261, 686636.5854007343 5336192.41729826, 686658.1410007348 5336161.636198261, 686699.5171007357 5336105.976398257, 686733.8555007363 5336055.370898257)"
opendata_fahrradstrassen_line.41,2698,Schirmerweg,Loichingerstraße,Theodor-Strom-Straße,680,"LINESTRING (682851.3269006631 5336698.684898449, 682847.7724006629 5336688.63609845, 682845.7364006629 5336680.728798448, 682844.0917006627 5336670.55419845, 682843.7945006627 5336659.982898451, 682843.8054006627 5336637.836898453, 682844.6974006628 5336629.636998451, 682851.7932006628 5336598.608498451, 682853.1923006629 5336586.693798449, 682847.5512006629 5336572.27679845, 682840.7330006628 5336552.950098451, 682836.5554006626 5336536.49179845, 682834.0624006626 5336521.036498453, 682833.3210006637 5336510.445998451, 682835.0289006627 5336498.795098451, 682838.3418006629 5336484.601298451, 682842.2560006628 5336471.439198451, 682855.4529006631 5336446.42929845)"
opendata_fahrradstrassen_line.42,2698,Schirmerweg,Loichingerstraße,Theodor-Strom-Straße,680,"LINESTRING (682950.9323006647 5336460.180598445, 682942.4492006646 5336461.123098445, 682921.8759006641 5336458.503698446, 682900.8841006639 5336455.044398448, 682876.6973006633 5336450.08869845, 682855.4529006631 5336446.42929845)"
opendata_fahrradstrassen_line.43,2698,Schirmerweg,Loichingerstraße,Theodor-Strom-Straße,680,"LINESTRING (682855.4529006631 5336446.42929845, 682859.999000663 5336435.504598449, 682864.2095006632 5336425.137998449, 682868.5779006634 5336409.83989845, 682870.1687006634 5336395.9072984485, 682868.3411006633 5336379.52369845)"
opendata_fahrradstrassen_line.44,2698,Schirmerweg,Loichingerstraße,Theodor-Strom-Straße,680,"LINESTRING (682868.3411006633 5336379.52369845, 682862.4521006632 5336368.76679845, 682826.3391006624 5336311.100798451, 682822.4827006625 5336304.460198451, 682820.3178006622 5336296.6083984515, 682819.3527006624 5336287.023198452, 682820.3826006625 5336274.654498451, 682824.7123006625 5336240.625298452, 682823.8596006626 5336227.563598451)"
opendata_fahrradstrassen_line.45,2698,Schirmerweg,Loichingerstraße,Theodor-Strom-Straße,680,"LINESTRING (682954.6185006648 5336371.878798445, 682950.2246006647 5336370.890498447, 682929.2462006644 5336374.965298446, 682894.4927006636 5336378.527798448, 682868.3411006633 5336379.52369845)"
opendata_fahrradstrassen_line.46,2699,Thomas-Mann-Allee,Kufsteiner Platz,,170,"LINESTRING (693345.0373008753 5336157.175497851, 693353.2582008755 5336173.0947978515, 693427.9451008772 5336304.580197846)"
opendata_fahrradstrassen_line.47,2946,Hansjakobstraße,,,1755,"LINESTRING (697529.5865009736 5333799.254497547, 697522.6448009735 5333802.277797548, 697499.587200973 5333812.73689755, 697481.4667009725 5333821.482097551, 697466.7294009721 5333828.095097553, 697442.6811009715 5333839.063297554, 697430.0757009712 5333845.175097554, 697418.1085009708 5333849.603797556, 697396.3169009702 5333856.721897558, 697356.9171009694 5333869.800997559, 697319.3130009685 5333882.333197563, 697294.861900968 5333890.731997566, 697291.4612009679 5333891.473797566, 697287.1357009686 5333891.542097567, 697264.1339009672 5333898.545097567, 697243.2491009667 5333902.338697568, 697222.081700966 5333906.5556975715, 697195.5222009656 5333910.668097573, 697174.218000965 5333914.226597575, 697166.2926009649 5333915.229497576, 697091.952300963 5333925.827597581, 697061.1413009623 5333929.992897582, 697029.9188009615 5333934.218597586, 697025.1500009615 5333935.732197587, 697006.1583009609 5333939.410097586, 696964.5912009599 5333947.452297591, 696883.4349009579 5333963.1603975985, 696868.2483009576 5333966.336297598, 696848.8347009572 5333970.573997601, 696823.9420009566 5333975.047897601, 696804.468000956 5333978.9627976045, 696780.5632009555 5333984.301297606, 696747.1969009547 5333990.871097609, 696726.3683009542 5333995.239597609, 696708.3893009538 5334000.147397611, 696698.1781009535 5334001.228297612, 696664.8054009528 5334008.047497615, 696636.5045009521 5334013.658197616, 696612.8374009514 5334019.185397618, 696582.6735009507 5334025.174097621, 696563.6131009504 5334029.9845976215, 696532.7251009496 5334036.7667976245, 696509.5129009499 5334042.243497625, 696488.6581009486 5334047.428297628, 696481.4357009484 5334050.269197628, 696463.2014009479 5334057.00829763, 696441.9235009474 5334065.1535976315, 696423.145100947 5334070.988197633, 696408.2473009466 5334075.128797634, 696401.0628009464 5334078.664697634, 696386.7746009462 5334083.523897636, 696364.2687009454 5334090.549597637, 696348.1111009452 5334095.902597639, 696331.2668009446 5334101.11269764, 696312.4576009442 5334106.184797642, 696296.0183009438 5334110.653397642, 696281.7307009435 5334113.681097643, 696260.0600009431 5334118.902697646, 696243.1953009428 5334122.717597648, 696225.9808009423 5334125.894697648, 696214.068900942 5334128.309697649, 696160.1967009408 5334134.259897653, 696118.0620009399 5334132.982197656, 696066.4615009384 5334133.48149766, 695997.7599009367 5334134.134997666, 695966.2576009361 5334134.796297667, 695926.6940009352 5334141.608297671, 695877.694300934 5334150.057697673, 695860.5911009337 5334153.2120976765, 695824.2540009327 5334161.507397679)"
opendata_fahrradstrassen_line.48,2308,Ortlerstraße,Zillertalstraße,Hansastraße,265,"LINESTRING (688392.82520077 5332878.808998169, 688399.5349007702 5332875.232498168, 688407.9686007706 5332872.758998169, 688424.7303007708 5332860.660798167, 688469.0347007716 5332827.823798166, 688475.4084007718 5332823.529998166, 688486.514900772 5332817.568698163, 688503.0021007725 5332809.646198163, 688525.8300007727 5332804.95579816, 688540.2127007733 5332803.43349816, 688588.9087007742 5332797.910898159, 688623.8988007748 5332794.947598156, 688634.6093007751 5332792.966698156)"
