FID,nr,str_nr,laenge,shape
baut_strassenabschnitte_wu.29,200,1713,117.83245035,"LINESTRING (694757.3803009061 5341415.552897741, 694849.5517009081 5341388.558497735, 694855.8099009084 5341387.636897734, 694868.8617009086 5341395.930097733)"
baut_strassenabschnitte_wu.30,100,629,152.38937448,"LINESTRING (694358.0324008978 5337809.7178977765, 694374.3151008982 5337799.904397775, 694388.1318008985 5337791.746697775, 694403.5758008988 5337784.529097774, 694424.0204008995 5337778.326797771, 694447.0660009 5337771.96789777, 694467.4593009002 5337762.75509777, 694484.6003009009 5337755.98329777, 694497.2894009012 5337749.595797768)"
baut_strassenabschnitte_wu.31,100,2221,151.75353731,"LINESTRING (694398.4797008988 5337880.485297772, 694405.515100899 5337876.381697772, 694431.9532008994 5337859.769697772, 694444.0312008997 5337852.546297772, 694456.6109009 5337847.849297769, 694471.7068009004 5337841.74079777, 694485.8249009007 5337836.533997768, 694496.3665009011 5337832.0060977675, 694507.1769009011 5337826.923297767, 694517.7903009027 5337822.081297766, 694526.6868009018 5337817.297697766, 694534.8103009019 5337815.298897764)"
baut_strassenabschnitte_wu.32,1000,3585,13.7415171,"LINESTRING (694350.5895008978 5337798.166597778, 694358.0324008978 5337809.7178977765)"
baut_strassenabschnitte_wu.33,1100,3585,81.54523464,"LINESTRING (694358.0324008978 5337809.7178977765, 694381.2369008984 5337852.657997775, 694398.4797008988 5337880.485297772)"
baut_strassenabschnitte_wu.34,400,1884,183.19909796,"LINESTRING (694287.7915008962 5337833.082397782, 694378.0486008981 5337992.504997776)"
baut_strassenabschnitte_wu.35,300,18,246.01721885,"LINESTRING (694535.712300902 5337385.4732977655, 694543.664500902 5337397.039697764, 694557.1865009024 5337426.155897764, 694568.3782009027 5337452.113797763, 694580.0395009029 5337486.723797762, 694589.9355009033 5337516.0128977625, 694603.2250009034 5337549.118997761, 694619.3984009039 5337583.593597759, 694634.772100904 5337609.841697758)"
baut_strassenabschnitte_wu.36,600,1225,228.24859381,"LINESTRING (694441.4363008997 5337438.831997774, 694493.3298009019 5337533.260597767, 694546.4079009021 5337628.031197763, 694551.7816009022 5337638.624397764)"
baut_strassenabschnitte_wu.37,450,5531,23.33512671,"LINESTRING (694726.9906009063 5337647.109397751, 694731.7616009063 5337655.038597751, 694738.0005009065 5337662.54109775, 694741.7893009066 5337664.62399775)"
baut_strassenabschnitte_wu.38,1200,3428,134.12628089,"LINESTRING (693552.1351008795 5338507.271497834, 693585.6805008802 5338565.68949783, 693617.2334008808 5338624.524597827)"
baut_strassenabschnitte_wu.39,100,5771,169.99495497,"LINESTRING (693513.5060008786 5338438.509097836, 693501.3087008782 5338450.918697837, 693380.8361008754 5338544.574797844)"
baut_strassenabschnitte_wu.40,300,4304,178.24434473,"LINESTRING (693505.2429008783 5338221.147297836, 693516.2961008787 5338241.140697836, 693530.1600008791 5338265.395897835, 693546.2659008793 5338290.632997832, 693564.0818008799 5338314.478997832, 693578.80490088 5338333.487497831, 693588.5381008802 5338348.4662978295, 693591.9579008804 5338359.425397829, 693591.5522008804 5338373.78879783)"
baut_strassenabschnitte_wu.41,1100,3428,78.86998809,"LINESTRING (693513.5060008786 5338438.509097836, 693552.1351008795 5338507.271497834)"
baut_strassenabschnitte_wu.42,1000,3428,43.19225948,"LINESTRING (693493.9391008781 5338400.016297836, 693498.7193008782 5338410.399397839, 693513.5060008786 5338438.509097836)"
baut_strassenabschnitte_wu.43,1000,2256,104.24332012,"LINESTRING (696898.9013009572 5338518.445097586, 696931.6484009579 5338521.042497583, 696965.0012009586 5338524.2800975805, 696981.5520009592 5338526.552397579, 696992.9036009592 5338535.314297577, 696997.2988009594 5338540.552597577)"
baut_strassenabschnitte_wu.44,100,6206,66.0231014,"LINESTRING (696482.0639009471 5338089.900397618, 696515.1256009481 5338147.049097616)"
baut_strassenabschnitte_wu.45,100,3327,464.6208769,"LINESTRING (696898.9013009572 5338518.445097586, 696889.4893009568 5338716.552597585, 696888.3104009567 5338746.728397586, 696884.3237009565 5338755.432397586, 696879.9164009566 5338854.798897586, 696875.4670009563 5338981.774297585)"
baut_strassenabschnitte_wu.46,50,2256,266.73759286,"LINESTRING (695229.6737009177 5338708.945497711, 695233.4269009177 5338706.653497712, 695241.458200918 5338703.714197711, 695249.9313009183 5338700.789597709, 695265.6911009186 5338698.772897708, 695278.5198009189 5338696.955397708, 695293.7053009191 5338692.605397706, 695307.4924009196 5338688.2645977065, 695317.0111009198 5338684.256497704, 695332.08600092 5338679.3408977045, 695355.3756009206 5338669.740497703, 695382.1400009212 5338658.4612977, 695396.8786009216 5338649.7175977, 695419.5480009221 5338634.897997698, 695441.6817009225 5338618.746997695, 695460.7378009231 5338605.543997695, 695469.3632009232 5338599.546297695)"
baut_strassenabschnitte_wu.47,200,3222,165.22003891,"LINESTRING (695093.9176009146 5338536.433597722, 695088.9090009145 5338538.742397722, 695085.0261009143 5338547.289497723, 695082.3654009142 5338560.573097722, 695080.5931009143 5338565.7589977225, 695078.2632009143 5338573.050097723, 695071.145500914 5338581.277797724, 695062.4867009139 5338587.506197725, 695053.8516009137 5338592.735697726, 695045.4606009134 5338595.784197724, 695038.6889009131 5338600.209897727, 695033.1808009131 5338607.687897727, 695032.079700913 5338614.025397726, 695033.6353009131 5338620.842497727, 695038.6312009132 5338629.919997727, 695044.3717009134 5338642.464697726, 695052.6149009137 5338656.484497725, 695058.8595009138 5338666.5484977225)"
baut_strassenabschnitte_wu.48,100,4059,128.30285078,"LINESTRING (695202.170100917 5338686.920297715, 695200.1615009172 5338695.660897715, 695193.577000917 5338699.219997713, 695185.7599009166 5338703.604997717, 695177.2220009165 5338708.837397715, 695167.3420009161 5338714.454897716, 695156.8653009159 5338720.987197717, 695144.4791009157 5338729.759297718, 695133.6690009154 5338738.906097719, 695124.0966009153 5338747.04039772, 695116.1184009152 5338754.984497719, 695108.6915009147 5338761.448897721, 695104.9950009148 5338766.371597721)"
baut_strassenabschnitte_wu.49,200,4059,17.59641587,"LINESTRING (695104.9950009148 5338766.371597721, 695102.2015009157 5338770.766397719, 695099.4010009146 5338777.662397719, 695098.3746009145 5338782.500697723)"
baut_strassenabschnitte_wu.50,100,3884,173.09071669,"LINESTRING (695104.9950009148 5338766.371597721, 695099.3509009146 5338765.964697721, 695093.4791009146 5338762.359497723, 695088.5130009144 5338758.099297723, 695082.4631009143 5338753.920697722, 695074.3666009139 5338750.162297723, 695065.6966009139 5338746.509097724, 695056.5698009138 5338743.340097723, 695047.4355009135 5338740.419297726, 695037.5572009132 5338736.778497726, 695030.263300913 5338731.675197727, 695026.302200913 5338727.828797726, 695022.540200913 5338723.677497726, 695019.5096009128 5338718.366297727, 695017.4280009128 5338710.9654977275, 695016.8776009128 5338705.6266977275, 695017.9473009128 5338699.2253977265, 695021.0532009129 5338695.031597727, 695025.8770009128 5338690.8421977265, 695031.7197009131 5338686.566897727, 695036.8439009131 5338682.952097726, 695041.7871009134 5338679.017397726, 695047.9209009134 5338675.692597725, 695052.4457009137 5338673.055197725, 695055.7622009136 5338670.431697723, 695058.8595009138 5338666.5484977225)"
baut_strassenabschnitte_wu.51,100,2255,169.65198128,"LINESTRING (689218.761600785 5343300.376498103, 689219.7496007851 5343342.889598103, 689219.470000785 5343359.893298102, 689218.506900785 5343376.369898102, 689216.247000786 5343395.484698104, 689212.9684007849 5343416.561498104, 689211.5310007847 5343424.885298104, 689207.9420007848 5343445.569498103, 689206.3511007847 5343460.144498104, 689205.4152007849 5343463.298398104, 689201.4021007846 5343467.270998104)"
baut_strassenabschnitte_wu.52,100,1272,97.88327054,"LINESTRING (689197.5359007847 5343113.445698105, 689099.6717007826 5343115.377798111)"
baut_strassenabschnitte_wu.53,100,308,111.44389391,"LINESTRING (689125.002800783 5343191.994098109, 689126.0642007831 5343296.937698107, 689130.0859007832 5343302.037698109)"
baut_strassenabschnitte_wu.54,400,537,69.03643154,"LINESTRING (689125.002800783 5343191.994098109, 689055.9666007817 5343192.172898112)"
baut_strassenabschnitte_wu.55,200,2699,77.38272088,"LINESTRING (689197.5359007847 5343113.445698105, 689211.206000785 5343189.611398103)"
baut_strassenabschnitte_wu.56,300,537,69.10378707,"LINESTRING (689194.1065007845 5343191.884398104, 689125.002800783 5343191.994098109)"
baut_strassenabschnitte_wu.57,200,537,17.24991099,"LINESTRING (689211.206000785 5343189.611398103, 689194.1065007845 5343191.884398104)"
baut_strassenabschnitte_wu.58,200,3373,122.58611508,"LINESTRING (692822.9476008638 5335369.783497889, 692840.7456008643 5335412.212097889, 692866.7342008648 5335484.242897885)"
baut_strassenabschnitte_wu.59,300,596,67.71365705,"LINESTRING (689709.8915007953 5343351.837698073, 689693.056800795 5343371.820898075, 689680.6260007946 5343389.719998075, 689671.6918007944 5343407.380998075)"
baut_strassenabschnitte_wu.60,200,3853,227.71537885,"LINESTRING (689523.9943007914 5342964.970298084, 689524.4804007914 5342968.159398085, 689534.0300007917 5343029.129598085, 689537.3158007917 5343045.521298084, 689539.4337007917 5343051.7958980845, 689542.3953007916 5343057.727598084, 689545.7707007919 5343064.5508980835, 689551.009100792 5343070.822098083, 689556.9295007921 5343077.309298084, 689564.8772007922 5343082.375498082, 689573.6448007926 5343087.724098082, 689581.8359007925 5343091.168798082, 689588.744700793 5343093.375198079, 689593.6863007928 5343093.6918980805, 689636.3580007937 5343095.544298078, 689646.4126007939 5343096.872198078, 689661.0021007943 5343097.425398075)"
baut_strassenabschnitte_wu.61,100,5078,393.6127775,"LINESTRING (689709.8915007953 5343351.837698073, 689679.0389007946 5343344.187398075, 689521.9661007915 5343353.473998085, 689514.4027007911 5343355.431798085, 689508.0722007911 5343360.313798084, 689504.0275007909 5343367.036298084, 689505.6268007909 5343375.793198086, 689509.185100791 5343381.185598086, 689516.5091007913 5343386.036098084, 689523.3743007913 5343387.6785980845, 689671.6918007944 5343407.380998075)"
baut_strassenabschnitte_wu.62,800,3728,100.29578764,"LINESTRING (689661.0021007943 5343097.425398075, 689662.8509007943 5343117.193498077, 689667.1760007942 5343141.063398076, 689673.6666007944 5343172.336498075, 689679.8393007945 5343195.780798077)"
baut_strassenabschnitte_wu.63,200,68,31.34144038,"LINESTRING (694545.7351009013 5341306.198197757, 694542.521000901 5341275.021997756)"
baut_strassenabschnitte_wu.64,200,2641,72.44112907,"LINESTRING (694712.5780009051 5341434.062997742, 694765.7565009063 5341483.254097738)"
baut_strassenabschnitte_wu.65,100,2641,113.88900447,"LINESTRING (694607.7412009027 5341390.363597752, 694614.8662009028 5341392.643697751, 694627.142400903 5341397.315597749, 694651.8043009036 5341405.0408977475, 694671.9347009041 5341413.142997746, 694683.9935009044 5341418.934697746, 694699.0985009046 5341427.4082977455, 694712.5780009051 5341434.062997742)"
baut_strassenabschnitte_wu.66,900,4423,58.73316709,"LINESTRING (694607.7412009027 5341390.363597752, 694604.2895009025 5341398.546497751, 694598.3753009024 5341448.046497751)"
baut_strassenabschnitte_wu.67,700,4423,31.57232264,"LINESTRING (694620.5994009031 5341275.965497751, 694618.8190009028 5341283.402297751, 694615.5399009028 5341307.101897752)"
baut_strassenabschnitte_wu.68,800,4423,83.73771654,"LINESTRING (694615.5399009028 5341307.101897752, 694607.3574009025 5341378.091297751, 694607.7412009027 5341390.363597752)"
baut_strassenabschnitte_wu.69,100,1986,141.89878543,"LINESTRING (694729.1078009055 5341549.751697742, 694732.6063009055 5341554.391897743, 694750.917800906 5341572.990097739, 694767.5723009063 5341591.771897741, 694781.6074009066 5341608.766497739, 694791.8580009069 5341622.302597737, 694802.0685009072 5341637.392497736, 694809.9419009073 5341649.513997735, 694816.8866009074 5341660.728997735)"
baut_strassenabschnitte_wu.70,300,2641,25.58859478,"LINESTRING (694765.7565009063 5341483.254097738, 694785.5919009068 5341499.419897738)"
baut_strassenabschnitte_wu.71,400,3146,268.35176391,"LINESTRING (695213.6397009172 5339448.316397712, 695222.4441009172 5339469.86479771, 695228.2895009173 5339481.28719771, 695232.4171009174 5339490.5177977085, 695237.8623009177 5339502.614297709, 695245.7763009178 5339512.803797709, 695257.9836009182 5339521.719097708, 695273.0321009184 5339524.491397707, 695293.404400919 5339518.661897706, 695309.3452009193 5339512.213197704, 695323.2632009197 5339510.130297703, 695335.74490092 5339511.682297702, 695345.1943009202 5339514.6750977, 695351.9055009204 5339522.3163977, 695357.1094009205 5339531.589497701, 695359.5028009205 5339541.3780977, 695360.8863009206 5339553.1890977, 695360.8358009205 5339561.7544976985, 695361.3211009204 5339571.6537977, 695361.1275009204 5339580.7770977, 695360.4837009205 5339590.0709977, 695362.5338009205 5339600.7835977)"
baut_strassenabschnitte_wu.72,800,3428,102.58963471,"LINESTRING (693423.9564008766 5338264.838597843, 693463.8759008774 5338343.707397838, 693470.5646008776 5338356.22619784)"
baut_strassenabschnitte_wu.73,100,5567,157.93741647,"LINESTRING (693552.1351008795 5338507.271497834, 693546.0892008792 5338513.267197832, 693412.6672008762 5338580.540497842)"
baut_strassenabschnitte_wu.74,100,1449,229.45964569,"LINESTRING (693304.4987008739 5338528.496497851, 693315.530500874 5338524.789297849, 693336.3215008745 5338508.850097848, 693362.3098008751 5338491.041997845, 693461.0490008774 5338420.095097839, 693493.9391008781 5338400.016297836)"
baut_strassenabschnitte_wu.75,100,5565,78.22835757,"LINESTRING (693591.5522008804 5338373.78879783, 693630.7258008812 5338344.801397828, 693636.2721008812 5338339.679997827, 693653.4649008818 5338326.039197827)"
baut_strassenabschnitte_wu.76,300,1884,287.98104719,"LINESTRING (694147.855600893 5337581.386097793, 694287.7915008962 5337833.082397782)"
baut_strassenabschnitte_wu.77,700,3585,126.21717364,"LINESTRING (694146.610600893 5337440.8438977925, 694212.1196008946 5337548.729697788)"
baut_strassenabschnitte_wu.78,1200,3038,225.30751848,"LINESTRING (694362.6806008981 5337473.557897777, 694368.4240008981 5337489.357497776, 694391.4691008986 5337540.227397775, 694401.0751008989 5337561.499397774, 694410.383900899 5337579.564197775, 694422.5173008994 5337601.180197774, 694456.7959009001 5337666.94799777, 694459.6529009002 5337676.566697771)"
baut_strassenabschnitte_wu.79,800,3585,228.69301748,"LINESTRING (694212.1196008946 5337548.729697788, 694319.3341008968 5337742.57199778, 694324.084100897 5337747.950897778)"
baut_strassenabschnitte_wu.80,200,1441,73.75763799,"LINESTRING (694393.1741008987 5337708.183497775, 694401.2610008989 5337705.246697774, 694421.9450008993 5337694.357697772, 694448.3631008998 5337680.56489777, 694459.6529009002 5337676.566697771)"
baut_strassenabschnitte_wu.81,200,3155,85.62219962,"LINESTRING (694734.5437009056 5341258.394497743, 694816.2546009074 5341232.811497736)"
baut_strassenabschnitte_wu.82,400,2663,212.97438314,"LINESTRING (701754.420101081 5331996.352697188, 701756.1545010809 5332005.344297191, 701761.4629010812 5332026.504197188, 701768.0967010811 5332055.754297188, 701772.3477010815 5332073.201397187, 701778.1498010815 5332099.442797186, 701784.5414010816 5332125.321697185, 701787.676401082 5332140.569497186, 701793.109101082 5332163.443297184, 701797.7757010821 5332183.180197184, 701801.5525010821 5332199.780997183, 701802.1086010823 5332203.879797185)"
baut_strassenabschnitte_wu.83,200,242,251.84988839,"LINESTRING (701962.2348010864 5331944.961797169, 701963.2504010865 5331954.429297169, 701969.7508010867 5331990.3805971695, 701975.2240010868 5332026.357097168, 701979.989701087 5332051.552897167, 701985.214701087 5332082.906097166, 701987.167101087 5332095.957097167, 701987.9457010874 5332100.291297167, 701986.924401087 5332105.122597167, 701981.4413010869 5332107.115597167, 701949.0999010861 5332113.267297172, 701911.1116010849 5332120.829597172, 701899.4412010849 5332123.391697174)"
baut_strassenabschnitte_wu.84,100,242,309.45958002,"LINESTRING (701962.2348010864 5331944.961797169, 701961.1015010865 5331939.781797171, 701958.6616010864 5331918.643497169, 701953.3368010862 5331882.296897172, 701948.8324010861 5331850.273597171, 701947.5170010859 5331831.572197172, 701943.364001086 5331804.435397171, 701940.2717010861 5331781.882297172, 701936.3184010859 5331764.427897173, 701927.3311010855 5331727.453197174, 701917.9706010855 5331692.175997175, 701909.0809010861 5331658.173897175, 701904.594101085 5331641.517497176)"
baut_strassenabschnitte_wu.85,300,2326,67.9726883,"LINESTRING (701899.4412010849 5332123.391697174, 701902.8600010849 5332142.509297174, 701907.310601085 5332166.093597175, 701910.902901085 5332187.182497174, 701911.594601086 5332190.264397175)"
baut_strassenabschnitte_wu.86,2950,5022,110.32934022,"LINESTRING (701802.1086010823 5332203.879797185, 701911.594601086 5332190.264397175)"
baut_strassenabschnitte_wu.87,3003,5022,231.81626908,"LINESTRING (701823.2421010827 5332214.463597181, 701948.785501086 5332201.87819717, 702053.6539010887 5332189.103497161)"
baut_strassenabschnitte_wu.88,3050,5022,143.07145977,"LINESTRING (701911.594601086 5332190.264397175, 702053.9514010887 5332175.98209716)"
baut_strassenabschnitte_wu.89,2503,5022,112.50542507,"LINESTRING (701199.1849010664 5332367.925697238, 701295.2725010688 5332339.53969723, 701302.928601069 5332329.896797229)"
baut_strassenabschnitte_wu.90,2603,5022,369.26090875,"LINESTRING (701302.928601069 5332329.896797229, 701314.3536010694 5332332.609197228, 701649.7902010782 5332245.550997199, 701657.5539010783 5332237.802997198)"
baut_strassenabschnitte_wu.91,100,2233,196.65377506,"LINESTRING (701302.928601069 5332329.896797229, 701298.0735010691 5332314.76989723, 701291.0073010687 5332293.096197231, 701286.5104010686 5332280.1313972315, 701283.0850010684 5332270.500797231, 701275.8053010682 5332249.323897232, 701261.359201068 5332210.590497232, 701249.9954010677 5332180.389097234, 701239.5725010675 5332152.005597236, 701235.1932010674 5332145.565497235)"
baut_strassenabschnitte_wu.92,200,2233,111.06174402,"LINESTRING (701325.5471010696 5332438.624797226, 701322.1782010694 5332422.921797226, 701316.2496010694 5332395.092197226, 701308.9632010693 5332361.458997227, 701302.928601069 5332329.896797229)"
baut_strassenabschnitte_wu.93,100,4861,148.60560171,"LINESTRING (701218.2106010668 5332346.183397237, 701215.5314010669 5332338.701197236, 701208.9571010666 5332320.465197238, 701202.8575010665 5332303.066797238, 701196.6006010664 5332284.846097239, 701188.8280010659 5332263.27089724, 701180.394501066 5332237.743797242, 701172.3772010658 5332214.322197242, 701168.6399010655 5332206.135797242)"
baut_strassenabschnitte_wu.94,200,4951,182.58725562,"LINESTRING (701253.5872010677 5332588.224897232, 701261.5043010678 5332619.715197233, 701267.3722010681 5332644.378397232, 701270.541101068 5332655.578497231, 701278.3725010683 5332686.64649723, 701283.4308010684 5332707.67439723, 701289.1409010685 5332729.856697229, 701292.4335010687 5332744.289397229, 701297.9354010687 5332765.330997229)"
baut_strassenabschnitte_wu.95,100,2643,74.04860619,"LINESTRING (697668.4800009773 5336370.834297529, 697672.5936009763 5336383.377197529, 697675.4444009764 5336393.603997528, 697680.0774009764 5336419.657797528, 697683.3920009766 5336443.194697527)"
baut_strassenabschnitte_wu.96,100,2927,109.8654487,"LINESTRING (697590.3940009743 5336572.442697534, 697581.3460009741 5336579.117397535, 697572.1543009738 5336586.2922975365, 697568.0632009737 5336590.972597538, 697566.0885009737 5336595.088097537, 697565.6815009736 5336601.914297537, 697575.063300974 5336658.5104975365, 697574.1732009738 5336670.450897535)"
baut_strassenabschnitte_wu.97,600,2643,73.01512255,"LINESTRING (697716.9524009773 5336636.549897524, 697720.2266009775 5336653.374397525, 697723.8488009775 5336677.298097523, 697727.0128009776 5336697.660097522, 697730.1690009777 5336708.272997523)"
baut_strassenabschnitte_wu.98,300,4931,143.80587243,"LINESTRING (701807.0099010826 5331542.093397183, 701818.4059010829 5331551.372297183, 701838.7291010834 5331567.329997183, 701865.7577010839 5331588.425897181, 701881.7471010844 5331601.011197178, 701894.8491010846 5331612.489497178, 701897.859501085 5331615.684697176, 701899.598701085 5331618.903797177, 701903.3009010851 5331634.2657971755, 701904.594101085 5331641.517497176)"
baut_strassenabschnitte_wu.99,1900,4656,69.19749219,"LINESTRING (701904.594101085 5331641.517497176, 701914.5751010852 5331633.237497174, 701943.7292010861 5331613.547197172, 701960.5804010864 5331600.934497172)"
baut_strassenabschnitte_wu.100,1800,4656,113.64850265,"LINESTRING (701904.594101085 5331641.517497176, 701894.5156010848 5331648.849797176, 701862.9107010838 5331671.57109718, 701831.716601083 5331693.544697182, 701812.0841010825 5331707.529197184)"
baut_strassenabschnitte_wu.101,100,311,176.89180057,"LINESTRING (701403.2119010728 5332014.240697221, 701409.550701072 5332030.441497221, 701425.4155010723 5332078.155697218, 701433.7017010725 5332102.722297217, 701440.7771010727 5332124.146897218, 701447.7555010729 5332146.381497216, 701454.3037010732 5332166.704497214, 701459.1482010733 5332182.024297214)"
